"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14NDB6","TOYOTA","LAND CRUISER","19991015","20100807","WIT",,"kampeerwagen"
"Personenauto","34PZV6","TOYOTA","TOYOTA LAND CRUISER","20010608","20070824","WIT",,"kampeerwagen"
"Personenauto","39XVN5","TOYOTA","LAND CRUISER","19840829","20120820","GRIJS",,"kampeerwagen"
"Personenauto","74LGG5","TOYOTA","LAND CRUISER","19860618","20100407","BEIGE",,"kampeerwagen"
"Personenauto","81ZNNL","TOYOTA","LAND CRUISER","19830719","20080331","GROEN",,"kampeerwagen"
"Personenauto","86ZFJ4","TOYOTA","LAND CRUISER","20001228","20121019","WIT",,"kampeerwagen"
"Personenauto","8THV29","TOYOTA","LAND CRUISER","19960701","20140314","BRUIN",,"kampeerwagen"
"Personenauto","93SKG5","TOYOTA","LAND CRUISER CUSTOMWAGON TURBO D","19860523","20111007","BLAUW",,"kampeerwagen"
"Personenauto","GP674V","TOYOTA","LAND CRUISER","20080930","20081007","BRUIN",,"kampeerwagen"
"Personenauto","H854NF","TOYOTA","LAND CRUISER","20091101","20200918","ORANJE",,"kampeerwagen"
"Personenauto","J070SZ","TOYOTA","LAND CRUISER","19990630","20201009","WIT",,"kampeerwagen"
"Personenauto","J274RZ","TOYOTA","LAND CRUISER","20101129","20101129","WIT","44515","kampeerwagen"
"Personenauto","JJ050F","TOYOTA","LAND CRUISER","20101209","20110211","BRUIN",,"kampeerwagen"
"Personenauto","KN288J","TOYOTA","LAND CRUISER","19950202","20161013","WIT",,"kampeerwagen"
"Personenauto","N671DF","TOYOTA","LAND CRUISER","19890804","20210913","BRUIN",,"kampeerwagen"
"Personenauto","N877XV","TOYOTA","LAND CRUISER","20100520","20120302","GROEN","50737","kampeerwagen"
"Personenauto","NG835G","TOYOTA","TOYOTA LAND CRUISER","20040219","20170110","GEEL",,"kampeerwagen"
"Personenauto","P321DX","TOYOTA","LAND CRUISER HARD TOP D","19860730","19860730","GROEN",,"kampeerwagen"
"Personenauto","PP191H","TOYOTA","LAND CRUISER","19870824","20170810","GEEL",,"kampeerwagen"
"Personenauto","R174ZG","TOYOTA","LAND CRUISER","20000616","20221216","GRIJS",,"kampeerwagen"
"Personenauto","R533JD","TOYOTA","LAND CRUISER HZJ78L","20010701","20091019","WIT",,"kampeerwagen"
"Personenauto","R969JT","TOYOTA","LAND CRUISER","20100907","20101004","BRUIN","56309","kampeerwagen"
"Personenauto","RT710G","TOYOTA","TOYOTA LAND CRUISER","20021009","20180127","GRIJS",,"kampeerwagen"
"Personenauto","SR521R","TOYOTA","TOYOTA LAND CRUISER","20010912","20180529","GROEN",,"kampeerwagen"
"Personenauto","ST945T","TOYOTA","LAND CRUISER","20100624","20101101","BRUIN",,"kampeerwagen"
"Personenauto","T801DV","TOYOTA","LAND CRUISER","20141101","20210906","GROEN","55818","kampeerwagen"
"Personenauto","TN099Z","TOYOTA","LAND CRUISER","20011220","20180913","WIT",,"kampeerwagen"
"Personenauto","TR075Z","TOYOTA","TOYOTA LAND CRUISER","20001214","20181001","GRIJS",,"kampeerwagen"
"Personenauto","TT918S","TOYOTA","TOYOTA LAND CRUISER","20050930","20181116","GRIJS",,"kampeerwagen"
"Personenauto","X263BJ","TOYOTA","LAND CRUISER","20190423","20190828","WIT","60768","kampeerwagen"
"Personenauto","X874KT","TOYOTA","TOYOTA LAND CRUISER 70H","20011026","20230320","WIT",,"kampeerwagen"
"Personenauto","XX057X","TOYOTA","LAND CRUISER","19920630","20100806","WIT",,"kampeerwagen"
"Personenauto","Z262JD","TOYOTA","LAND CRUISER","20070726","20091215","WIT",,"kampeerwagen"
"Personenauto","Z408FH","TOYOTA","LAND CRUISER 4.2","19970110","20240319","WIT",,"kampeerwagen"
"Personenauto","ZN041B","TOYOTA","TOYOTA LAND CRUISER","20010628","20190624","GROEN",,"kampeerwagen"
"Personenauto","PX972V","TOYOTA","LAND CRUISER","20011128","20171021","WIT",,"kampeerwagen"
