"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3ZPJ28","AUDI","TT RS COUPE","20130426","20150220","ZWART","86615","coupe"
"Personenauto","4ZPS46","AUDI","TT RS COUPE","20130524","20150424","GRIJS","101922","coupe"
"Personenauto","6ZSJ32","AUDI","TT RS COUPE","20140430","20150313","BLAUW","92416","coupe"
"Personenauto","72ZDG7","AUDI","TT RS COUPE","20121005","20121005","BRUIN","95720","coupe"
"Personenauto","9TGZ56","AUDI","TT RS COUPE","20120717","20140211","ZWART","96702","coupe"
"Personenauto","G513ZV","AUDI","TT RS COUPE","20200106","20200106","WIT","117170","coupe"
"Personenauto","G824PS","AUDI","TT RS COUPE","20161208","20191108","ROOD","115079","coupe"
"Personenauto","H081BZ","AUDI","TT RS COUPE","20200109","20200109","GRIJS","123837","coupe"
"Personenauto","H174NN","AUDI","TT RS COUPE","20190426","20200311","GRIJS","106009","coupe"
"Personenauto","H387GX","AUDI","TT RS COUPE","20160926","20200127","GRIJS","100239","coupe"
"Personenauto","H422SG","AUDI","TT RS COUPE","20161214","20200428","GRIJS","99228","coupe"
"Personenauto","H587DP","AUDI","TT RS COUPE","20200129","20200129","WIT","108547","coupe"
"Personenauto","H911BR","AUDI","TT RS COUPE","20190410","20200131","BLAUW","116786","coupe"
"Personenauto","H953JN","AUDI","TT RS COUPE","20180129","20200221","ROOD","124712","coupe"
"Personenauto","J483TP","AUDI","TT RS COUPE","20120723","20201015","ROOD","81902","coupe"
"Personenauto","J577FF","AUDI","TT RS COUPE","20190424","20200731","ROOD","124033","coupe"
"Personenauto","J601TF","AUDI","TT RS COUPE","20180808","20201017","ZWART","109689","coupe"
"Personenauto","JG994V","AUDI","TT RS COUPE","20120713","20160314","WIT","79921","coupe"
"Personenauto","K429TX","AUDI","TT RS COUPE","20201111","20210310","ZWART","108829","coupe"
"Personenauto","K518ZP","AUDI","TT RS COUPE","20180724","20210408","ROOD","118646","coupe"
"Personenauto","K535RG","AUDI","TT RS COUPE","20170928","20210208","ZWART","109192","coupe"
"Personenauto","K722VJ","AUDI","TT RS COUPE","20190726","20210311","GRIJS","107168","coupe"
"Personenauto","KV106F","AUDI","TT RS COUPE","20161202","20161202","GRIJS","88094","coupe"
"Personenauto","KV108F","AUDI","TT RS COUPE","20161207","20161207","ZWART","89174","coupe"
"Personenauto","KV251F","AUDI","TT RS COUPE","20161230","20161230","GRIJS","88866","coupe"
"Personenauto","KV315F","AUDI","TT RS COUPE","20161216","20161216","GRIJS","87899","coupe"
"Personenauto","KV655F","AUDI","TT RS COUPE","20161219","20161219","GRIJS","88094","coupe"
"Personenauto","L038BK","AUDI","TT RS COUPE","20180205","20210522","ZWART","115003","coupe"
"Personenauto","L040DR","AUDI","TT RS COUPE","20191017","20210428","BLAUW","112153","coupe"
"Personenauto","L390TT","AUDI","TT RS COUPE","20190423","20211120","ROOD","113419","coupe"
"Personenauto","L546BL","AUDI","TT RS COUPE","20200625","20210923","GROEN","124280","coupe"
"Personenauto","L978LL","AUDI","TT RS COUPE","20191121","20210615","GROEN","101256","coupe"
"Personenauto","N019PS","AUDI","TT RS COUPE","20171028","20211130","ZWART","100713","coupe"
"Personenauto","N033VB","AUDI","TT RS COUPE","20180824","20220323","GRIJS","120589","coupe"
"Personenauto","N574GN","AUDI","TT RS COUPE","20190423","20211008","BLAUW","97279","coupe"
"Personenauto","N580HB","AUDI","TT RS COUPE","20211018","20211018","GRIJS","112258","coupe"
"Personenauto","P012KN","AUDI","TT RS COUPE","20200420","20221004","ZWART","120416","coupe"
"Personenauto","P049DV","AUDI","TT RS COUPE","20171201","20220211","BLAUW","135580","coupe"
"Personenauto","P621XH","AUDI","TT RS COUPE","20190508","20220722","GRIJS","107331","coupe"
"Personenauto","P797LF","AUDI","TT RS COUPE","20171201","20220411","GRIJS","110362","coupe"
"Personenauto","P986DL","AUDI","TT RS COUPE","20191202","20220209","ZWART","106218","coupe"
"Personenauto","PK616D","AUDI","TT RS COUPE","20161229","20170713","GRIJS","98295","coupe"
"Personenauto","PL841K","AUDI","TT RS COUPE","20161215","20170725","GRIJS","110819","coupe"
"Personenauto","PZ385D","AUDI","TT RS COUPE","20171013","20171013","GRIJS","111334","coupe"
"Personenauto","R627NT","AUDI","TT RS COUPE","20221021","20221021","WIT","120550","coupe"
"Personenauto","R655FT","AUDI","TT RS COUPE","20191205","20220816","GRIJS","105200","coupe"
"Personenauto","R746TH","AUDI","TT RS COUPE","20190412","20221119","ROOD","110377","coupe"
"Personenauto","R785HT","AUDI","TT RS COUPE","20220406","20220907","GRIJS","102632","coupe"
"Personenauto","RF635D","AUDI","TT RS COUPE","20161223","20171103","GRIJS","110286","coupe"
"Personenauto","RG219K","AUDI","TT RS COUPE","20140526","20171110","GRIJS","80714","coupe"
"Personenauto","RV279T","AUDI","TT RS COUPE","20161128","20180216","GRIJS","109964","coupe"
"Personenauto","S429BP","AUDI","TT RS COUPE","20230118","20230118","WIT","122584","coupe"
"Personenauto","S787HT","AUDI","TT RS COUPE","20161215","20230127","ZWART","99533","coupe"
"Personenauto","SG077J","AUDI","TT RS COUPE","20160926","20180430","GRIJS","125476","coupe"
"Personenauto","SN697F","AUDI","TT RS COUPE","20120810","20180501","GRIJS","86515","coupe"
"Personenauto","SR915F","AUDI","TT RS COUPE","20180524","20180524","ROOD","108165","coupe"
"Personenauto","T550FF","AUDI","TT RS COUPE","20190710","20230821","GRIJS","97046","coupe"
"Personenauto","TF065R","AUDI","TT RS COUPE","20180202","20180716","BLAUW","107955","coupe"
"Personenauto","TJ001X","AUDI","TT RS COUPE","20160914","20180901","GRIJS","125693","coupe"
"Personenauto","TK807F","AUDI","TT RS COUPE","20160921","20190322","ZWART","128084","coupe"
"Personenauto","TT559R","AUDI","TT RS COUPE","20160921","20181026","ZWART","128084","coupe"
"Personenauto","X784XZ","AUDI","TT RS COUPE","20121018","20240220","BLAUW","91720","coupe"
"Personenauto","X987KH","AUDI","TT RS COUPE","20121114","20231201","BLAUW","88146","coupe"
"Personenauto","XB520P","AUDI","TT RS COUPE","20160915","20190312","ZWART","121585","coupe"
"Personenauto","XN382J","AUDI","TT RS COUPE","20160921","20190313","WIT","121585","coupe"
"Personenauto","XX522P","AUDI","TT RS COUPE","20171023","20190403","ZWART","114648","coupe"
"Personenauto","Z277GH","AUDI","TT RS COUPE","20221005","20240326","GRIJS","119710","coupe"
"Personenauto","Z935KR","AUDI","TT RS COUPE","20191216","20240425","WIT","106710","coupe"
"Personenauto","ZB214T","AUDI","TT RS COUPE","20160926","20190601","GRIJS","101144","coupe"
"Personenauto","ZB921G","AUDI","TT RS COUPE","20161011","20190514","WIT","116000","coupe"
"Personenauto","ZR561T","AUDI","TT RS COUPE","20180824","20200228","ZWART","138008","coupe"
"Personenauto","ZT123H","AUDI","TT RS COUPE","20161011","20190802","WIT","114502","coupe"
