"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YB60","VOLVO","244DL JUBILEUMAUTO","19770701","20040713","GRIJS",,"sedan"
"Personenauto","07YA78","VOLVO","244DL JUBILEUMAUTO","19770526","19980326","GRIJS",,"Niet geregistreerd"
"Personenauto","19YB11","VOLVO","244DL JUBILEUMAUTO","19770421","20051013","GRIJS",,"hatchback"
"Personenauto","37YD44","VOLVO","244DL JUBILEUMAUTO","19770607","20170818","GRIJS",,"sedan"
"Personenauto","43YB39","VOLVO","244DL JUBILEUMAUTO","19770505","20071011","GRIJS",,"sedan"
"Personenauto","46YB25","VOLVO","244DL JUBILEUMAUTO","19770526","20080130","GRIJS",,"sedan"
"Personenauto","47XGDD","VOLVO","244DL JUBILEUMAUTO","19790409","20070502","BLAUW",,"sedan"
"Personenauto","55YB21","VOLVO","244DL JUBILEUMAUTO","19770428","20081111","GRIJS",,"sedan"
"Personenauto","69GVG9","VOLVO","244DL JUBILEUMAUTO","19790411","20080910","BLAUW",,"sedan"
"Personenauto","80YA72","VOLVO","244DL JUBILEUMAUTO","19770901","20030417","GRIJS",,"sedan"
"Personenauto","82LNB7","VOLVO","244DL JUBILEUMAUTO","19800116","20100603","BRUIN",,"sedan"
