"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TRJ58","OPEL","MOVANO","20140110","20140110","WIT","48530","speciale groep"
"Bedrijfsauto","27BVPH","OPEL","MOVANO-2 2.5CDTI/84KW 2.8T L1H1 TECSHIFT","20051205","20051205","N.v.t.","40527","speciale groep"
"Bedrijfsauto","2VPL18","OPEL","MOVANO 2.5CDTI AUT","20080403","20110805","N.v.t.",,"speciale groep"
"Bedrijfsauto","32VPJ4","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20080326","20080326","N.v.t.",,"speciale groep"
"Personenauto","4SHS97","OPEL","MOVANO","20130603","20130603","WIT","47467","speciale groep"
"Personenauto","4TRJ75","OPEL","MOVANO","20140110","20140110","WIT","48530","speciale groep"
"Personenauto","5KZK23","OPEL","MOVANO","20130416","20130416","WIT",,"speciale groep"
"Personenauto","5ZTG46","OPEL","MOVANO","20140110","20140110","WIT",,"speciale groep"
"Bedrijfsauto","8VSX16","OPEL","MOVANO","20120112","20120112","N.v.t.","46394","speciale groep"
"Bedrijfsauto","9VHF94","OPEL","MOVANO-2 2.5CDTI/88KW-E4 2.8T L1H1","20100414","20100414","N.v.t.","35504","speciale groep"
"Personenauto","9ZTG75","OPEL","MOVANO","20140110","20140110","WIT","68452","speciale groep"
"Personenauto","JD328V","OPEL","MOVANO","20151111","20151111","WIT",,"speciale groep"
"Personenauto","JD420V","OPEL","MOVANO","20151111","20151111","WIT",,"speciale groep"
"Bedrijfsauto","V006BS","OPEL","MOVANO","20140603","20170228","N.v.t.",,"speciale groep"
"Bedrijfsauto","V033ZJ","OPEL","OPEL MOVANO","20111103","20190506","N.v.t.","30722","speciale groep"
"Bedrijfsauto","V062PF","OPEL","MOVANO","20100506","20180529","N.v.t.","33589","speciale groep"
"Bedrijfsauto","V082LZ","OPEL","MOVANO","20131216","20181105","N.v.t.","41833","speciale groep"
"Bedrijfsauto","V095HS","OPEL","MOVANO","20150824","20170823","N.v.t.","41833","speciale groep"
