"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GBT2","CITROEN","CX 25 GTI AUTOMATIC","19880311","20080523","ZWART",,"sedan"
"Personenauto","09FHDX","CITROEN","CX 25 GTI AUTOMATIC K6","19880302","20000324","WIT",,"sedan"
"Personenauto","17RDPZ","CITROEN","CX 25 GTI AUTOMATIC","19850326","20050211","GROEN",,"sedan"
"Personenauto","21NSLN","CITROEN","CX 25 GTI AUTOMATIC","19860818","20040127","WIT",,"sedan"
"Personenauto","28LHJ4","CITROEN","CX 25 GTI AUTOMATIC","19861106","20100416","GRIJS",,"sedan"
"Personenauto","36XBJ5","CITROEN","CX 25 GTI AUTOMATIC","19851122","20120515","BLAUW",,"sedan"
"Personenauto","45NKVL","CITROEN","CX 25 GTI AUTOMATIC","19860422","20031113","WIT",,"sedan"
"Personenauto","48XSPV","CITROEN","CX 25 GTI AUTOMATIC K6","19870324","20070913","ROOD",,"sedan"
"Personenauto","49GSV3","CITROEN","CX 25 GTI AUTOMATIC","19851030","20090820","GRIJS",,"sedan"
"Personenauto","63FBHN","CITROEN","CX 25 GTI AUTOMATIC K6","19880526","20000304","GRIJS",,"sedan"
"Personenauto","66GVH5","CITROEN","CX 25 GTI AUTOMATIC","19890323","20080910","GRIJS",,"sedan"
"Personenauto","75PRXN","CITROEN","CX 25 GTI AUTOMATIC","19851105","20041102","GRIJS",,"sedan"
"Personenauto","83PBLN","CITROEN","CX 25 GTI AUTOMATIC","19890209","20040419","WIT",,"sedan"
"Personenauto","84NDF3","CITROEN","CX 25 GTI AUTOMATIC","19860204","20100804","GRIJS",,"sedan"
"Personenauto","85XZDH","CITROEN","CX 25 GTI AUTOMATIC","19880302","20071105","GRIJS",,"sedan"
"Personenauto","88SBT8","CITROEN","CX 25 GTI AUTOMATIC","19860716","20201127","ROOD",,"sedan"
"Personenauto","89PLV3","CITROEN","CX 25 GTI AUTOMATIC K6","19880817","20110310","GRIJS",,"sedan"
"Personenauto","91LPLS","CITROEN","CX 25 GTI AUTOMATIC K6","19880330","20030325","GRIJS",,"sedan"
"Personenauto","92JZGG","CITROEN","CX 25 GTI AUTOMATIC K6","19880601","20021014","WIT",,"sedan"
"Personenauto","96DTNN","CITROEN","CX 25 GTI AUTOMATIC","19880205","20000128","ROOD",,"sedan"
"Personenauto","JGDS86","CITROEN","CX 25 GTI AUTOMATIC","19851007","19940714","GRIJS",,"sedan"
"Personenauto","NN03TG","CITROEN","CX 25 GTI AUTOMATIC","19850823","19850823","ZWART",,"sedan"
"Personenauto","NP28LK","CITROEN","CX 25 GTI AUTOMATIC","19860103","19860103","BEIGE",,"sedan"
"Personenauto","NP30JB","CITROEN","CX 25 GTI AUTOMATIC","19850906","19850906","GRIJS",,"sedan"
"Personenauto","NS35DZ","CITROEN","CX 25 GTI AUTOMATIC","19851008","19851008","BLAUW",,"sedan"
"Personenauto","NT45DT","CITROEN","CX 25 GTI AUTOMATIC","19860115","19860115","WIT",,"sedan"
"Personenauto","NX98YP","CITROEN","CX 25 GTI AUTOMATIC","19860108","19860108","BLAUW",,"sedan"
"Personenauto","NY05ZZ","CITROEN","CX 25 GTI AUTOMATIC","19860122","19860122","GRIJS",,"sedan"
"Personenauto","PF25ZT","CITROEN","CX 25 GTI AUTOMATIC","19860304","19860304","BLAUW",,"sedan"
"Personenauto","PF89YB","CITROEN","CX 25 GTI AUTOMATIC","19860307","19860307","ZWART",,"sedan"
"Personenauto","PG59SJ","CITROEN","CX 25 GTI AUTOMATIC","19860314","19860314","GRIJS",,"sedan"
"Personenauto","PJ15GT","CITROEN","CX 25 GTI AUTOMATIC","19860414","19860414","BLAUW",,"sedan"
"Personenauto","PJRV86","CITROEN","CX 25 GTI AUTOMATIC","19850912","20010216","GRIJS",,"sedan"
"Personenauto","PN01KY","CITROEN","CX 25 GTI AUTOMATIC","19860516","19860516","GRIJS",,"sedan"
"Personenauto","PN79TS","CITROEN","CX 25 GTI AUTOMATIC","19860529","19860529","ZWART",,"sedan"
"Personenauto","PP43KG","CITROEN","CX 25 GTI AUTOMATIC","19860529","19860529","WIT",,"sedan"
"Personenauto","PS08NV","CITROEN","CX 25 GTI AUTOMATIC","19860320","19860320","GRIJS",,"sedan"
"Personenauto","PS98LB","CITROEN","CX 25 GTI AUTOMATIC","19860701","19860701","ZWART",,"sedan"
"Personenauto","PT19NH","CITROEN","CX 25 GTI AUTOMATIC","19860708","19860708","GRIJS",,"sedan"
"Personenauto","PY80ZY","CITROEN","CX 25 GTI AUTOMATIC","19860905","19860905","WIT",,"sedan"
