"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","16GB12","VOLKSWAGEN","281011-LT28","19780905","19780905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2041SB","VOLKSWAGEN","281011-LT28","19761126","19761126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25EB49","VOLKSWAGEN","281011-LT28","19780628","19780628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3090TB","VOLKSWAGEN","281011-LT28","19770120","19770120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VB49","VOLKSWAGEN","281011-LT28","19800807","19800807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43AB17","VOLKSWAGEN","281011-LT28","19780502","19780502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4670VB","VOLKSWAGEN","281011-LT28","19770713","19770713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60HB13","VOLKSWAGEN","281011-LT28","19790315","19790315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7567RB","VOLKSWAGEN","281011-LT28","19761122","19761122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB14LP","VOLKSWAGEN","281011-LT28","19810604","19810604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF66JG","VOLKSWAGEN","281011-LT28","19780531","19780531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF73XT","VOLKSWAGEN","281011-LT28","19821125","19821125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL59GH","VOLKSWAGEN","281011-LT28","19760513","19760513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJSX22","VOLKSWAGEN","281011-LT28","19770601","19770609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT812N","VOLKSWAGEN","281011-LT28","19780907","19780907","N.v.t.",,"gesloten opbouw"
