"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","05WBR3","DEHLER","4.8","19780407","20211006","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","09WNDZ","DEHLER","4.8","19811119","20150624","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","11WKDV","DEHLER","2,8","19731030","20130506","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","19WTNS","DEHLER","2.8","19670701","20190301","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","21WSZJ","DEHLER","2.8","19940829","20180907","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","23WLKX","DEHLER","4.8","19790607","20141024","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","31WKFB","DEHLER","57.8","19950406","20130510","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","32WSVR","DEHLER","2.8","19810701","20180801","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","32WXBH","DEHLER","BOOTTRAILER","19740701","20200331","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","38WTSP","DEHLER","2.8","19730411","20190411","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","41WJR5","DEHLER","FREIENOHL","19730918","20231012","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","46WNGS","DEHLER","1200","19810407","20150804","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","52WBL2","DEHLER","VARIANTA","19970502","20210908","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","53WGJ9","DEHLER","57.8","19941222","20221026","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","53WHX5","DEHLER","YACHTBAU","19800712","20230616","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","55WJN1","DEHLER","DEHLER","19730918","20230920","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","59WKLN","DEHLER","BT","19680630","20131009","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","65WZVN","DEHLER","2.5 S","19860407","20210611","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","67WXPZ","DEHLER","2.8","19760924","20200911","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","69WSZF","DEHLER","TYPE 2.8","19850630","20180904","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","72WKFF","DEHLER","1200","20080229","20130514","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","73WRXV","DEHLER","28","19730630","20171208","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","76WKGF","DEHLER","BOOTTRAILER","19740630","20130606","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","80WTVJ","DEHLER","2.5","19890701","20190507","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","84WPNS","DEHLER","BT1250","19740630","20161024","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","92WVRS","DEHLER","2.5","19871125","20200110","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","WF58YL","DEHLER","4.8","19910110","19910110","N.v.t.",,"voor vervoer boten"
