"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DBNS","VOLVO","V40","19990618","19990618","ROOD",,"stationwagen"
"Personenauto","01DGBG","VOLVO","V40","19990726","19990726","BLAUW",,"stationwagen"
"Personenauto","01FLPR","VOLVO","V40","20000428","20000428","GRIJS",,"stationwagen"
"Personenauto","01FRBX","VOLVO","V40","20000526","20000526","ZWART",,"stationwagen"
"Personenauto","01FRVT","VOLVO","V40","20000608","20000608","BEIGE",,"stationwagen"
"Personenauto","01FTVR","VOLVO","V40","20000707","20000707","BLAUW",,"stationwagen"
"Personenauto","01GFDV","VOLVO","V40","20001003","20001003","GROEN",,"stationwagen"
"Personenauto","01GLKP","VOLVO","V40","20001229","20001229","ROOD",,"stationwagen"
"Personenauto","01GSVP","VOLVO","V40","20010307","20010307","GEEL",,"stationwagen"
"Personenauto","01GSZD","VOLVO","V40","20010331","20010331","GRIJS",,"stationwagen"
"Personenauto","01GTXZ","VOLVO","V40","20010404","20010404","GRIJS",,"stationwagen"
"Personenauto","01GZDH","VOLVO","V40","20010510","20010510","ZWART",,"stationwagen"
"Personenauto","01HBJP","VOLVO","V40","20010512","20010512","GRIJS",,"stationwagen"
"Personenauto","01HDRR","VOLVO","V40","20010606","20010606","BEIGE",,"stationwagen"
"Personenauto","01HRKB","VOLVO","V40","20011017","20011017","BLAUW",,"stationwagen"
"Personenauto","01HRLJ","VOLVO","V40","20011019","20011019","GRIJS",,"stationwagen"
"Personenauto","01HTLH","VOLVO","V40","20011130","20011130","ZWART",,"stationwagen"
"Personenauto","01HXLV","VOLVO","V40","20020104","20020104","GRIJS",,"stationwagen"
"Personenauto","01JDBF","VOLVO","V40","20020218","20020218","ZWART",,"stationwagen"
"Personenauto","01JDPB","VOLVO","V40","20020219","20020219","ZWART",,"stationwagen"
"Personenauto","01JDZB","VOLVO","V40","20020226","20020226","GRIJS",,"stationwagen"
"Personenauto","01JJTX","VOLVO","V40","20020426","20020426","ZWART",,"stationwagen"
"Personenauto","01JKGZ","VOLVO","V40","20020508","20020508","GRIJS",,"stationwagen"
"Personenauto","01JKPR","VOLVO","V40","20020524","20020524","GROEN",,"stationwagen"
"Personenauto","01JPHX","VOLVO","V40","20020705","20020705","ZWART",,"stationwagen"
"Personenauto","01JSKR","VOLVO","V40","20020731","20020731","ZWART",,"stationwagen"
"Personenauto","01JXLF","VOLVO","V40","20020930","20020930","GROEN",,"stationwagen"
"Personenauto","01JZNF","VOLVO","V40","20021010","20021010","ZWART",,"stationwagen"
"Personenauto","01LFDL","VOLVO","V40","20030103","20030103","ZWART",,"stationwagen"
"Personenauto","01LJKL","VOLVO","V40","20030124","20030124","ZWART",,"stationwagen"
"Personenauto","01LJNT","VOLVO","V40","20030129","20030129","ZWART",,"stationwagen"
"Personenauto","01LLTS","VOLVO","V40","20030228","20030228","GRIJS",,"stationwagen"
"Personenauto","01LNXL","VOLVO","V40","20030318","20030318","ZWART",,"stationwagen"
"Personenauto","01LPXR","VOLVO","V40","20030403","20030403","ZWART",,"stationwagen"
"Personenauto","01LRRP","VOLVO","V40","20030422","20030422","BLAUW",,"stationwagen"
"Personenauto","01LSLT","VOLVO","V40","20030425","20030425","ZWART",,"stationwagen"
"Personenauto","01LXTB","VOLVO","V40","20030618","20030618","ZWART",,"stationwagen"
"Personenauto","01LZBS","VOLVO","V40","20030628","20030628","GRIJS",,"stationwagen"
"Personenauto","01NDPG","VOLVO","V40","20030808","20030808","GROEN",,"stationwagen"
"Personenauto","01NGJH","VOLVO","V40","20030916","20030916","GRIJS",,"stationwagen"
"Personenauto","01NJSF","VOLVO","V40","20031016","20031016","ZWART",,"stationwagen"
"Personenauto","01NLDK","VOLVO","V40","20031117","20031117","GRIJS",,"stationwagen"
"Personenauto","01NRRR","VOLVO","V40","20040115","20040115","GROEN",,"stationwagen"
"Personenauto","01NRSV","VOLVO","V40","20040122","20040122","ZWART",,"stationwagen"
"Personenauto","01NRZL","VOLVO","V40","20040122","20040122","ZWART",,"stationwagen"
"Personenauto","01NSDV","VOLVO","V40","20040129","20040129","ZWART",,"stationwagen"
"Personenauto","01NSVV","VOLVO","V40","20040205","20040205","GRIJS",,"stationwagen"
"Personenauto","01NXGD","VOLVO","V40","20040316","20040316","BLAUW",,"stationwagen"
"Personenauto","01NXKD","VOLVO","V40","20040322","20040322","ZWART",,"stationwagen"
"Personenauto","01NXPP","VOLVO","V40","20040326","20040326","GRIJS",,"stationwagen"
"Personenauto","01NZBT","VOLVO","V40","20040405","20040405","ZWART",,"stationwagen"
"Personenauto","01NZSL","VOLVO","V40","20040407","20040407","ZWART",,"stationwagen"
"Personenauto","01PBJF","VOLVO","V40","20040417","20040417","ZWART",,"stationwagen"
