"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HJZL","MERCEDES-BENZ","E 320 CDI","20010808","20010808","GRIJS",,"stationwagen"
"Personenauto","01PRR7","MERCEDES-BENZ","E 320 CDI 4MATIC","20090310","20110309","ZWART",,"stationwagen"
"Personenauto","01XZGX","MERCEDES-BENZ","E 320 CDI","20040923","20071112","GRIJS",,"stationwagen"
"Personenauto","02DLGL","MERCEDES-BENZ","E 320 CDI","19990930","19990930","BLAUW",,"stationwagen"
"Personenauto","02JBXV","MERCEDES-BENZ","E 320 CDI","20000107","20020214","BLAUW",,"stationwagen"
"Personenauto","02LVVP","MERCEDES-BENZ","E 320 CDI","20030619","20030619","GRIJS",,"stationwagen"
"Personenauto","02NVHK","MERCEDES-BENZ","E 320 CDI","20040227","20040227","GRIJS",,"stationwagen"
"Personenauto","02PJJB","MERCEDES-BENZ","E 320 CDI","20040707","20040707","GRIJS",,"stationwagen"
"Personenauto","02RPVK","MERCEDES-BENZ","E 320 CDI","20050706","20050706","ZWART","96825","stationwagen"
"Personenauto","02XBT9","MERCEDES-BENZ","E 320 CDI","20070319","20120509","ZWART","78487","stationwagen"
"Personenauto","02XRLL","MERCEDES-BENZ","E 320 CDI 4MATIC","20070829","20070829","ZWART","101168","stationwagen"
"Personenauto","03HGSG","MERCEDES-BENZ","E 320 CDI","20010629","20010629","ZWART",,"stationwagen"
"Personenauto","04GRN9","MERCEDES-BENZ","E 320 CDI","20080821","20080821","GRIJS","88339","stationwagen"
"Personenauto","04LLR5","MERCEDES-BENZ","E 320 CDI","20030425","20100519","GRIJS",,"stationwagen"
"Personenauto","04PLRL","MERCEDES-BENZ","E 320 CDI","20040901","20040901","GRIJS",,"stationwagen"
"Personenauto","04SNDV","MERCEDES-BENZ","E 320 CDI","20040524","20060306","GRIJS",,"stationwagen"
"Personenauto","05PLRL","MERCEDES-BENZ","E 320 CDI","20040901","20040901","GRIJS",,"stationwagen"
"Personenauto","05SPLL","MERCEDES-BENZ","E 320 CDI 4MATIC","20060329","20060329","GRIJS","94456","stationwagen"
"Personenauto","06HFVH","MERCEDES-BENZ","E 320 CDI","20010621","20010621","BLAUW",,"stationwagen"
"Personenauto","06JGZL","MERCEDES-BENZ","E 320 CDI","20020402","20020402","GRIJS",,"stationwagen"
"Personenauto","06LTHV","MERCEDES-BENZ","E 320 CDI","20030512","20030512","ZWART",,"stationwagen"
"Personenauto","06PKFH","MERCEDES-BENZ","E 320 CDI","20040802","20040802","ZWART",,"stationwagen"
"Personenauto","06RFZ7","MERCEDES-BENZ","E 320 CDI","20070111","20110509","GRIJS",,"stationwagen"
"Personenauto","06RNGR","MERCEDES-BENZ","E 320 CDI","20050608","20050608","GRIJS","82869","stationwagen"
"Personenauto","06TVNF","MERCEDES-BENZ","E 320 CDI","20030918","20070206","ZWART",,"stationwagen"
"Personenauto","07NXPD","MERCEDES-BENZ","E 320 CDI","20040330","20040330","BLAUW",,"stationwagen"
"Personenauto","07RTFJ","MERCEDES-BENZ","E 320 CDI","20050820","20050820","ZWART","79759","stationwagen"
"Personenauto","07SKGF","MERCEDES-BENZ","E 320 CDI","20050119","20060202","ZWART",,"stationwagen"
"Personenauto","07ZPLD","MERCEDES-BENZ","E 320 CDI","20060628","20080414","GRIJS",,"stationwagen"
"Personenauto","08DPDF","MERCEDES-BENZ","E 320 CDI","19991015","19991015","BLAUW",,"stationwagen"
"Personenauto","08NBX8","MERCEDES-BENZ","E 320 CDI","20060927","20100803","BLAUW",,"stationwagen"
"Personenauto","08NHLD","MERCEDES-BENZ","E 320 CDI","20030605","20031105","ZWART",,"stationwagen"
"Personenauto","08NTKF","MERCEDES-BENZ","E 320 CDI","20040212","20040212","GRIJS",,"stationwagen"
"Personenauto","09ZFJS","MERCEDES-BENZ","E 320 CDI","20080112","20080112","BLAUW","82872","stationwagen"
"Personenauto","10KHJ9","MERCEDES-BENZ","E 320 CDI","20060808","20091117","ZWART",,"stationwagen"
"Personenauto","10NRSJ","MERCEDES-BENZ","E 320 CDI","20040211","20040211","BLAUW",,"stationwagen"
"Personenauto","10XDLH","MERCEDES-BENZ","E 320 CDI","20070116","20070405","ZWART",,"stationwagen"
"Personenauto","10XPXZ","MERCEDES-BENZ","E 320 CDI 4MATIC","20070816","20070816","ZWART","97982","stationwagen"
"Personenauto","11GGB4","MERCEDES-BENZ","E 320 CDI","20030401","20080609","GRIJS",,"stationwagen"
"Personenauto","11NVD9","MERCEDES-BENZ","E 320 CDI","20051209","20101126","BLAUW",,"stationwagen"
"Personenauto","11TZNT","MERCEDES-BENZ","E 320 CDI 4MATIC","20070316","20070316","GRIJS","103180","stationwagen"
"Personenauto","11XSZK","MERCEDES-BENZ","E 320 CDI","20060607","20070925","GRIJS",,"stationwagen"
"Personenauto","13DRXF","MERCEDES-BENZ","E 320 CDI","19991109","19991109","GRIJS",,"stationwagen"
"Personenauto","13HVL8","MERCEDES-BENZ","E 320 CDI","20041116","20090306","ZWART",,"stationwagen"
"Personenauto","13RZNF","MERCEDES-BENZ","E 320 CDI","20040625","20060209","GRIJS",,"stationwagen"
"Personenauto","13SVLF","MERCEDES-BENZ","E 320 CDI","20060512","20060512","GRIJS","82445","stationwagen"
"Personenauto","13TNLR","MERCEDES-BENZ","E 320 CDI","20061120","20061120","GRIJS","83356","stationwagen"
"Personenauto","14LDJ5","MERCEDES-BENZ","E 320 CDI","20040402","20100327","GRIJS",,"stationwagen"
"Personenauto","14SNLD","MERCEDES-BENZ","E 320 CDI","20060310","20060310","GRIJS","98767","stationwagen"
"Personenauto","14XSG5","MERCEDES-BENZ","E 320 CDI","20070105","20120720","GRIJS","71405","stationwagen"
"Personenauto","15JJD2","MERCEDES-BENZ","E 320 CDI","20050330","20090529","GRIJS",,"stationwagen"
"Personenauto","15STFK","MERCEDES-BENZ","E 320 CDI","20060427","20060427","GRIJS","83906","stationwagen"
"Personenauto","16KGK2","MERCEDES-BENZ","E 320 CDI 4MATIC","20061009","20091103","ZWART",,"stationwagen"
"Personenauto","16NDKD","MERCEDES-BENZ","E 320 CDI","20030730","20030730","GRIJS",,"stationwagen"
"Personenauto","16NZTJ","MERCEDES-BENZ","E 320 CDI","20040409","20040409","ZWART",,"stationwagen"
"Personenauto","17NGKT","MERCEDES-BENZ","E 320 CDI","20030909","20030909","ZWART",,"stationwagen"
"Personenauto","17NTZJ","MERCEDES-BENZ","E 320 CDI","20030825","20040220","ZWART",,"stationwagen"
"Personenauto","17STRN","MERCEDES-BENZ","E 320 CDI","20060512","20060512","GRIJS","82445","stationwagen"
"Personenauto","18RBS5","MERCEDES-BENZ","E 320 CDI","20070319","20110420","GRIJS",,"stationwagen"
"Personenauto","19NPTN","MERCEDES-BENZ","E 320 CDI","20040109","20040109","CREME",,"stationwagen"
"Personenauto","19SJVP","MERCEDES-BENZ","E 320 CDI","20060130","20060130","GRIJS","80105","stationwagen"
"Personenauto","20DRLN","MERCEDES-BENZ","E 320 CDI","19991103","19991103","GRIJS",,"stationwagen"
"Personenauto","20JGG7","MERCEDES-BENZ","E 320 CDI","20030908","20090511","GRIJS",,"stationwagen"
"Personenauto","20LPDB","MERCEDES-BENZ","E 320 CDI","20030321","20030321","GRIJS",,"stationwagen"
"Personenauto","21NKVB","MERCEDES-BENZ","E 320 CDI","20031105","20031105","ZWART",,"stationwagen"
"Personenauto","21NXXG","MERCEDES-BENZ","E 320 CDI","20040329","20040329","GRIJS",,"stationwagen"
"Personenauto","21XZR6","MERCEDES-BENZ","E 320 CDI","20020704","20120919","ZWART","73647","stationwagen"
"Personenauto","22SJLN","MERCEDES-BENZ","E 320 CDI","20060120","20060120","GRIJS","80105","stationwagen"
"Personenauto","23PFLH","MERCEDES-BENZ","E 320 CDI","20040526","20040526","ZWART",,"stationwagen"
"Personenauto","23PKND","MERCEDES-BENZ","E 320 CDI","20040805","20040805","BLAUW",,"stationwagen"
"Personenauto","24FHGG","MERCEDES-BENZ","E 320 CDI","20000316","20000316","BLAUW",,"stationwagen"
"Personenauto","25HDJ6","MERCEDES-BENZ","E 320 CDI","20081021","20081021","BLAUW","84329","stationwagen"
"Personenauto","25LSDF","MERCEDES-BENZ","E 320 CDI","20030418","20030418","GRIJS",,"stationwagen"
"Personenauto","25NTTL","MERCEDES-BENZ","E 320 CDI","20040219","20040219","GRIJS",,"stationwagen"
"Personenauto","25PVRB","MERCEDES-BENZ","E 320 CDI","20050104","20050104","BLAUW","95165","stationwagen"
"Personenauto","25RSBK","MERCEDES-BENZ","E 320 CDI","20050808","20050808","GRIJS","82668","stationwagen"
"Personenauto","26KDR4","MERCEDES-BENZ","E 320 CDI","20050927","20091016","BLAUW",,"stationwagen"
"Personenauto","26LHNB","MERCEDES-BENZ","E 320 CDI","20030108","20030108","GRIJS",,"stationwagen"
"Personenauto","27FFKZ","MERCEDES-BENZ","E 320 CDI","20000225","20000225","BLAUW",,"stationwagen"
"Personenauto","27NNSF","MERCEDES-BENZ","E 320 CDI","20040102","20040102","GRIJS",,"stationwagen"
"Personenauto","27RPT1","MERCEDES-BENZ","E 320 CDI","20010814","20110708","ZWART",,"stationwagen"
"Personenauto","27RSJS","MERCEDES-BENZ","E 320 CDI","20040512","20050803","ZWART",,"stationwagen"
"Personenauto","27SPXV","MERCEDES-BENZ","E 320 CDI","20040317","20060726","GRIJS",,"stationwagen"
"Personenauto","27SRZV","MERCEDES-BENZ","E 320 CDI","20050401","20060707","ZWART",,"stationwagen"
"Personenauto","28DTFP","MERCEDES-BENZ","E 320 CDI","20000111","20000111","ZWART",,"stationwagen"
"Personenauto","29TFP7","MERCEDES-BENZ","E 320 CDI","20050728","20120109","GRIJS","85222","stationwagen"
"Personenauto","29XXLF","MERCEDES-BENZ","E 320 CDI","20030721","20080218","BLAUW",,"stationwagen"
"Personenauto","2KPH87","MERCEDES-BENZ","E 320 CDI","20030708","20130628","GRIJS",,"stationwagen"
"Personenauto","2TFX81","MERCEDES-BENZ","E 320 CDI","20010601","20140113","GRIJS",,"stationwagen"
"Personenauto","2ZBG07","MERCEDES-BENZ","E 320 CDI","20030901","20141127","GRIJS",,"stationwagen"
"Personenauto","30JVF5","MERCEDES-BENZ","E 320 CDI","20071128","20091124","ZWART",,"stationwagen"
"Personenauto","30LRHP","MERCEDES-BENZ","E 320 CDI","20030408","20030408","GRIJS",,"stationwagen"
"Personenauto","30LSX9","MERCEDES-BENZ","E 320 CDI","20030806","20100624","GRIJS",,"stationwagen"
"Personenauto","30NKFN","MERCEDES-BENZ","E 320 CDI","20031027","20031027","BLAUW",,"stationwagen"
"Personenauto","30PVFF","MERCEDES-BENZ","E 320 CDI","20050104","20050104","ZWART","89764","stationwagen"
"Personenauto","30XFFH","MERCEDES-BENZ","E 320 CDI","20010423","20070418","PAARS",,"stationwagen"
"Personenauto","30ZJKT","MERCEDES-BENZ","E 320 CDI","20050104","20080215","ZWART",,"stationwagen"
"Personenauto","31NDF3","MERCEDES-BENZ","E 320 CDI","20060310","20100804","GRIJS",,"stationwagen"
"Personenauto","31RTSG","MERCEDES-BENZ","E 320 CDI","20050923","20050923","GRIJS","82042","stationwagen"
"Personenauto","31SGZ8","MERCEDES-BENZ","E 320 CDI","20070214","20111001","ZWART",,"stationwagen"
"Personenauto","31STXJ","MERCEDES-BENZ","E 320 CDI","20041209","20060614","ZWART",,"stationwagen"
"Personenauto","31TDXH","MERCEDES-BENZ","E 320 CDI","20060726","20060726","ZWART","100302","stationwagen"
"Personenauto","31TGJN","MERCEDES-BENZ","E 320 CDI","20040413","20060818","BLAUW",,"stationwagen"
"Personenauto","31THFP","MERCEDES-BENZ","E 320 CDI","20030829","20060904","ZWART",,"stationwagen"
"Personenauto","32NGZJ","MERCEDES-BENZ","E 320 CDI","20030918","20030918","ZWART",,"stationwagen"
"Personenauto","32PDBL","MERCEDES-BENZ","E 320 CDI","20040429","20040429","GRIJS",,"stationwagen"
"Personenauto","33LRTR","MERCEDES-BENZ","E 320 CDI","20030423","20030423","GRIJS",,"stationwagen"
"Personenauto","33ZDG8","MERCEDES-BENZ","E 320 CDI","20030423","20121002","GRIJS","81294","stationwagen"
"Personenauto","34NBKG","MERCEDES-BENZ","E 320 CDI","20030721","20030721","ZWART",,"stationwagen"
"Personenauto","34PFDN","MERCEDES-BENZ","E 320 CDI","20040116","20050131","GRIJS",,"stationwagen"
"Personenauto","36LLVN","MERCEDES-BENZ","E 320 CDI","20030227","20030227","ZWART",,"stationwagen"
"Personenauto","37JGS7","MERCEDES-BENZ","E 320 CDI","20051031","20090520","ZWART",,"stationwagen"
"Personenauto","38LDZ6","MERCEDES-BENZ","E 320 CDI","20080401","20100401","GRIJS",,"stationwagen"
"Personenauto","38LSVL","MERCEDES-BENZ","E 320 CDI","20030507","20030507","ZWART",,"stationwagen"
"Personenauto","38SJBT","MERCEDES-BENZ","E 320 CDI","20050103","20060111","ZWART",,"stationwagen"
"Personenauto","38SLNB","MERCEDES-BENZ","E 320 CDI","19990813","20060221","GRIJS",,"stationwagen"
"Personenauto","38XLPL","MERCEDES-BENZ","E 320 CDI","20030327","20070705","ZWART",,"stationwagen"
"Personenauto","39NSNX","MERCEDES-BENZ","E 320 CDI","20040129","20040129","ZWART",,"stationwagen"
"Personenauto","39PJVR","MERCEDES-BENZ","E 320 CDI","20040716","20040716","BLAUW",,"stationwagen"
"Personenauto","3SVR00","MERCEDES-BENZ","E 320 CDI","20030715","20131211","BEIGE",,"stationwagen"
"Personenauto","3XBK42","MERCEDES-BENZ","E 320 CDI","20090326","20140619","GRIJS",,"stationwagen"
"Personenauto","3ZLH55","MERCEDES-BENZ","E 320 CDI","20040312","20150113","ZWART",,"stationwagen"
"Personenauto","40LVV1","MERCEDES-BENZ","E 320 CDI","20050304","20100712","GRIJS",,"stationwagen"
"Personenauto","40PJR1","MERCEDES-BENZ","E 320 CDI","20051128","20110128","ZWART",,"stationwagen"
"Personenauto","40RVHN","MERCEDES-BENZ","E 320 CDI","20030602","20050912","BLAUW",,"stationwagen"
"Personenauto","40STNT","MERCEDES-BENZ","E 320 CDI","20060427","20060427","ZWART","80893","stationwagen"
"Personenauto","40TVGX","MERCEDES-BENZ","E 320 CDI","20060110","20070208","GRIJS",,"stationwagen"
"Personenauto","40XSBD","MERCEDES-BENZ","E 320 CDI","20070330","20070905","ZWART",,"stationwagen"
"Personenauto","41NRVP","MERCEDES-BENZ","E 320 CDI","20040121","20040121","GRIJS",,"stationwagen"
"Personenauto","41NVGB","MERCEDES-BENZ","E 320 CDI","20040305","20040305","BLAUW",,"stationwagen"
"Personenauto","41XXDZ","MERCEDES-BENZ","E 320 CDI","20071025","20071025","GRIJS",,"stationwagen"
"Personenauto","41ZLHX","MERCEDES-BENZ","E 320 CDI 4MATIC","20060322","20080314","ZWART",,"stationwagen"
"Personenauto","42DSHG","MERCEDES-BENZ","E 320 CDI","19991112","19991112","GROEN",,"stationwagen"
"Personenauto","42RBNX","MERCEDES-BENZ","E 320 CDI","20050203","20050203","ZWART","93673","stationwagen"
"Personenauto","43FTPT","MERCEDES-BENZ","E 320 CDI","20000705","20000705","GRIJS",,"stationwagen"
"Personenauto","43LVZH","MERCEDES-BENZ","E 320 CDI","20030606","20030606","ZWART",,"stationwagen"
"Personenauto","44TNB7","MERCEDES-BENZ","E 320 CDI 4MATIC","20081105","20120228","GRIJS",,"stationwagen"
"Personenauto","45FRSN","MERCEDES-BENZ","E 320 CDI","20000606","20000606","GRIJS",,"stationwagen"
"Personenauto","45TSLD","MERCEDES-BENZ","E 320 CDI","20070103","20070103","GRIJS","91209","stationwagen"
"Personenauto","46DNZV","MERCEDES-BENZ","E 320 CDI","19991021","19991021","GROEN",,"stationwagen"
"Personenauto","46GKGL","MERCEDES-BENZ","E 320 CDI","20001215","20001215","GRIJS",,"stationwagen"
"Personenauto","46JKBS","MERCEDES-BENZ","E 320 CDI","20020503","20020503","GROEN",,"stationwagen"
"Personenauto","47GFLH","MERCEDES-BENZ","E 320 CDI","20001006","20001006","GRIJS",,"stationwagen"
"Personenauto","47LLD2","MERCEDES-BENZ","E 320 CDI","20011002","20100512","GRIJS",,"stationwagen"
"Personenauto","47LSGP","MERCEDES-BENZ","E 320 CDI","20030502","20030502","GRIJS",,"stationwagen"
"Personenauto","47NBB2","MERCEDES-BENZ","E 320 CDI","20030904","20100803","ZWART",,"stationwagen"
"Personenauto","47SLLH","MERCEDES-BENZ","E 320 CDI","20060223","20060223","GRIJS","80105","stationwagen"
"Personenauto","48HKBN","MERCEDES-BENZ","E 320 CDI","20010816","20010816","BLAUW",,"stationwagen"
"Personenauto","48RLZR","MERCEDES-BENZ","E 320 CDI","20040308","20050604","BLAUW",,"stationwagen"
"Personenauto","48SNXD","MERCEDES-BENZ","E 320 CDI","20030626","20060315","GRIJS",,"stationwagen"
"Personenauto","49KFT5","MERCEDES-BENZ","E 320 CDI","20091103","20091103","GRIJS","80869","stationwagen"
"Personenauto","49XPKJ","MERCEDES-BENZ","E 320 CDI","20040326","20070803","BLAUW",,"stationwagen"
"Personenauto","4ZLX51","MERCEDES-BENZ","E 320 CDI","20070910","20150126","ZWART",,"stationwagen"
"Personenauto","50PJLX","MERCEDES-BENZ","E 320 CDI","20030416","20040713","ZWART",,"stationwagen"
"Personenauto","50RTP8","MERCEDES-BENZ","E 320 CDI","20060406","20110727","BLAUW",,"stationwagen"
"Personenauto","50SKNN","MERCEDES-BENZ","E 320 CDI","20060208","20060208","ZWART","91349","stationwagen"
"Personenauto","50XHGN","MERCEDES-BENZ","E 320 CDI","20060221","20070709","ZWART",,"stationwagen"
"Personenauto","51JRPV","MERCEDES-BENZ","E 320 CDI","20020723","20020723","GRIJS",,"stationwagen"
"Personenauto","51SRH4","MERCEDES-BENZ","E 320 CDI","20070704","20111116","ZWART","92736","stationwagen"
"Personenauto","51XGXN","MERCEDES-BENZ","E 320 CDI","20040113","20070809","GRIJS",,"stationwagen"
"Personenauto","51ZBBX","MERCEDES-BENZ","E 320 CDI","20040518","20071221","ZWART",,"stationwagen"
"Personenauto","52GHF3","MERCEDES-BENZ","E 320 CDI","20080107","20081201","ZWART",,"stationwagen"
"Personenauto","52SGBV","MERCEDES-BENZ","E 320 CDI","20060109","20060109","GRIJS","82232","stationwagen"
"Personenauto","52SLGK","MERCEDES-BENZ","E 320 CDI","20060217","20060217","GRIJS","87993","stationwagen"
"Personenauto","53GFP6","MERCEDES-BENZ","E 320 CDI","20040408","20080605","ZWART",,"stationwagen"
"Personenauto","53JHVT","MERCEDES-BENZ","E 320 CDI","20020417","20020417","ZWART",,"stationwagen"
"Personenauto","53RVTJ","MERCEDES-BENZ","E 320 CDI","20040309","20060703","GRIJS",,"stationwagen"
"Personenauto","53XZH3","MERCEDES-BENZ","E 320 CDI","20040108","20120914","ZWART",,"stationwagen"
"Personenauto","54PKJV","MERCEDES-BENZ","E 320 CDI","20030604","20040903","GRIJS",,"stationwagen"
"Personenauto","54XVDV","MERCEDES-BENZ","E 320 CDI","20040621","20071013","ZWART",,"stationwagen"
"Personenauto","54ZPHZ","MERCEDES-BENZ","E 320 CDI 4MATIC","20080414","20080414","GRIJS","96185","stationwagen"
"Personenauto","55HHP6","MERCEDES-BENZ","E 320 CDI","20080206","20090209","GRIJS",,"stationwagen"
"Personenauto","55JKHB","MERCEDES-BENZ","E 320 CDI","20010507","20020521","GRIJS",,"stationwagen"
"Personenauto","55LRGL","MERCEDES-BENZ","E 320 CDI","20030408","20030408","GRIJS",,"stationwagen"
"Personenauto","55PBZD","MERCEDES-BENZ","E 320 CDI","20030328","20040428","GRIJS",,"stationwagen"
"Personenauto","55STJP","MERCEDES-BENZ","E 320 CDI","20040902","20060617","ZWART",,"stationwagen"
"Personenauto","55ZHBZ","MERCEDES-BENZ","E 320 CDI","20080208","20080208","GRIJS","96430","stationwagen"
"Personenauto","56NNGN","MERCEDES-BENZ","E 320 CDI","20040102","20040102","ZWART",,"stationwagen"
"Personenauto","57JLNT","MERCEDES-BENZ","E 320 CDI","20020530","20020530","BLAUW",,"stationwagen"
"Personenauto","57JPL6","MERCEDES-BENZ","E 320 CDI","20060307","20090817","BLAUW",,"stationwagen"
"Personenauto","57SKKG","MERCEDES-BENZ","E 320 CDI","20040203","20060207","GRIJS",,"stationwagen"
"Personenauto","57SXTX","MERCEDES-BENZ","E 320 CDI","20040406","20060710","GRIJS",,"stationwagen"
"Personenauto","57XFH5","MERCEDES-BENZ","E 320 CDI","20040607","20120523","GRIJS",,"stationwagen"
"Personenauto","58LRSH","MERCEDES-BENZ","E 320 CDI","20030418","20030418","ZWART",,"stationwagen"
"Personenauto","58LZDP","MERCEDES-BENZ","E 320 CDI","20030627","20030627","BLAUW",,"stationwagen"
"Personenauto","59GKTT","MERCEDES-BENZ","E 320 CDI","20010109","20010109","GRIJS",,"stationwagen"
"Personenauto","59RVBJ","MERCEDES-BENZ","E 320 CDI","20030714","20050906","ZWART",,"stationwagen"
"Personenauto","60FJJK","MERCEDES-BENZ","E 320 CDI","20000330","20000330","GRIJS",,"stationwagen"
"Personenauto","60NDVG","MERCEDES-BENZ","E 320 CDI","20030818","20220513","ZWART",,"stationwagen"
"Personenauto","60ZJFR","MERCEDES-BENZ","E 320 CDI 4MATIC","20080221","20080221","GRIJS","109968","stationwagen"
"Personenauto","61DTTS","MERCEDES-BENZ","E 320 CDI","20000110","20000110","ZWART",,"stationwagen"
"Personenauto","61KXK3","MERCEDES-BENZ","E 320 CDI","20050411","20100223","ZWART",,"stationwagen"
"Personenauto","61PHDB","MERCEDES-BENZ","E 320 CDI","20040130","20050517","GRIJS",,"stationwagen"
"Personenauto","61RZJD","MERCEDES-BENZ","E 320 CDI","20051109","20051109","ZWART","100243","stationwagen"
"Personenauto","61TPHP","MERCEDES-BENZ","E 320 CDI","20030818","20061214","GRIJS",,"stationwagen"
"Personenauto","61XHHX","MERCEDES-BENZ","E 320 CDI","20040108","20070523","ZWART",,"stationwagen"
"Personenauto","62GTG5","MERCEDES-BENZ","E 320 CDI","20030326","20080829","BLAUW",,"stationwagen"
"Personenauto","62PFPB","MERCEDES-BENZ","E 320 CDI","20040527","20040527","ZWART",,"stationwagen"
"Personenauto","62PJFR","MERCEDES-BENZ","E 320 CDI","20040707","20040707","BLAUW",,"stationwagen"
"Personenauto","62SFXL","MERCEDES-BENZ","E 320 CDI","20060109","20060109","GRIJS","80105","stationwagen"
"Personenauto","62XVLP","MERCEDES-BENZ","E 320 CDI","20060524","20071017","GRIJS",,"stationwagen"
"Personenauto","63NNLV","MERCEDES-BENZ","E 320 CDI","20040109","20040109","GRIJS",,"stationwagen"
"Personenauto","63RVFL","MERCEDES-BENZ","E 320 CDI","20040706","20050913","ZWART",,"stationwagen"
"Personenauto","64NRNT","MERCEDES-BENZ","E 320 CDI","20040115","20040115","BLAUW",,"stationwagen"
"Personenauto","65LVDF","MERCEDES-BENZ","E 320 CDI","20030527","20030527","GROEN",,"stationwagen"
"Personenauto","65PDLR","MERCEDES-BENZ","E 320 CDI","20040602","20040602","GRIJS",,"stationwagen"
"Personenauto","65TGHJ","MERCEDES-BENZ","E 320 CDI","20060822","20060822","GRIJS","104632","stationwagen"
"Personenauto","65XBRG","MERCEDES-BENZ","E 320 CDI","20070329","20070329","GRIJS","89231","stationwagen"
"Personenauto","66SNTF","MERCEDES-BENZ","E 320 CDI","20060317","20060317","GRIJS","84098","stationwagen"
"Personenauto","66THLT","MERCEDES-BENZ","E 320 CDI","20040420","20060914","BLAUW",,"stationwagen"
"Personenauto","67RBJK","MERCEDES-BENZ","E 320 CDI","20050128","20050128","ZWART","91456","stationwagen"
"Personenauto","68XFJR","MERCEDES-BENZ","E 320 CDI","20070426","20070426","ZWART","97890","stationwagen"
"Personenauto","69RTLD","MERCEDES-BENZ","E 320 CDI","20030527","20050824","ZWART",,"stationwagen"
"Personenauto","69THJ1","MERCEDES-BENZ","E 320 CDI","20030804","20120125","GRIJS",,"stationwagen"
"Personenauto","6SGG60","MERCEDES-BENZ","E 320 CDI","20040504","20151106","ZWART",,"stationwagen"
"Personenauto","70LXB9","MERCEDES-BENZ","E 320 CDI","20070530","20100708","ZWART",,"stationwagen"
"Personenauto","70LZKG","MERCEDES-BENZ","E 320 CDI","20030626","20030626","ZWART",,"stationwagen"
"Personenauto","70XKZN","MERCEDES-BENZ","E 320 CDI","20040505","20070712","ZWART",,"stationwagen"
"Personenauto","70XNRB","MERCEDES-BENZ","E 320 CDI 4MATIC","20070727","20070727","BLAUW","89786","stationwagen"
"Personenauto","71RGL5","MERCEDES-BENZ","E 320 CDI","20061120","20110512","ZWART",,"stationwagen"
"Personenauto","71XHDT","MERCEDES-BENZ","E 320 CDI","20031014","20070521","ZWART",,"stationwagen"
"Personenauto","71ZKHH","MERCEDES-BENZ","E 320 CDI","20040616","20080227","BLAUW",,"stationwagen"
"Personenauto","72JFL8","MERCEDES-BENZ","E 320 CDI","20030603","20090428","GRIJS",,"stationwagen"
"Personenauto","72KGN4","MERCEDES-BENZ","E 320 CDI","20040608","20091105","GRIJS",,"stationwagen"
"Personenauto","72LXSG","MERCEDES-BENZ","E 320 CDI","20030619","20030619","ZWART",,"stationwagen"
"Personenauto","72PTH4","MERCEDES-BENZ","E 320 CDI","20050317","20110321","GRIJS",,"stationwagen"
"Personenauto","72SNDV","MERCEDES-BENZ","E 320 CDI","20030408","20060304","BLAUW",,"stationwagen"
"Personenauto","73DVLF","MERCEDES-BENZ","E 320 CDI","20000105","20000105","ZWART",,"stationwagen"
"Personenauto","73HXSN","MERCEDES-BENZ","E 320 CDI","20000315","20020313","GRIJS",,"stationwagen"
"Personenauto","73JGNK","MERCEDES-BENZ","E 320 CDI","20020322","20020322","GRIJS",,"stationwagen"
"Personenauto","73NGDP","MERCEDES-BENZ","E 320 CDI","20030902","20030902","ZWART",,"stationwagen"
"Personenauto","73NPHP","MERCEDES-BENZ","E 320 CDI","20040102","20040102","ZWART",,"stationwagen"
"Personenauto","73PNHH","MERCEDES-BENZ","E 320 CDI","20040910","20040910","ZWART",,"stationwagen"
"Personenauto","73PPZG","MERCEDES-BENZ","E 320 CDI","20030710","20041001","BLAUW",,"stationwagen"
"Personenauto","74RPJD","MERCEDES-BENZ","E 320 CDI","20050702","20050702","GRIJS","82882","stationwagen"
"Personenauto","74TGRK","MERCEDES-BENZ","E 320 CDI","19991122","20060825","GRIJS",,"stationwagen"
"Personenauto","74TTSZ","MERCEDES-BENZ","E 320 CDI","20011005","20070124","ZWART",,"stationwagen"
"Personenauto","74ZFZL","MERCEDES-BENZ","E 320 CDI 4MATIC","20070928","20080119","GRIJS",,"stationwagen"
"Personenauto","75HZF4","MERCEDES-BENZ","E 320 CDI","20090330","20090330","GRIJS","88264","stationwagen"
"Personenauto","75NTVS","MERCEDES-BENZ","E 320 CDI","20040227","20040227","GRIJS",,"stationwagen"
"Personenauto","75NVJK","MERCEDES-BENZ","E 320 CDI","20040304","20040304","GRIJS",,"stationwagen"
"Personenauto","75SGTJ","MERCEDES-BENZ","E 320 CDI","20060106","20060106","GRIJS","80105","stationwagen"
"Personenauto","75TGZG","MERCEDES-BENZ","E 320 CDI","20060902","20060902","ZWART","93630","stationwagen"
"Personenauto","76JLZ6","MERCEDES-BENZ","E 320 CDI","20070613","20090703","GRIJS",,"stationwagen"
"Personenauto","76NFDG","MERCEDES-BENZ","E 320 CDI","20030905","20030905","ZWART",,"stationwagen"
"Personenauto","76NSDH","MERCEDES-BENZ","E 320 CDI","20040122","20040122","ZWART",,"stationwagen"
"Personenauto","76PBNN","MERCEDES-BENZ","E 320 CDI","20040422","20040422","BLAUW",,"stationwagen"
