"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH44PY","Oplegger","LECI TRAILER","3E 20 PC HC","20230210",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4820","39000",,,,"20040810","20040810","Geen verstrekking in Open Data",,"N.v.t.","100","34180",,,,,,,"1148",,,"1246","250","O4",,,"tegen r. balk 293 cm a. hart koppeling","39000",,,,,,,,"923","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-10T00:00:00.000",,"2004-08-10T00:00:00.000","2004-08-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH45PY","Oplegger","LECI TRAILER","3E 20 PC HC","20231127",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4820","39000",,,,"20040810","20040810","Geen verstrekking in Open Data",,"N.v.t.","100","34180",,,,,,,"1148",,,"1246","250","O4",,,"tegen r. balk 293 cm a. hart koppeling","39000",,,,,,,,"923","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-27T00:00:00.000",,"2004-08-10T00:00:00.000","2004-08-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH47PY","Oplegger","LECI TRAILER","3E 20 PC HC","20231120",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4820","39000",,,,"20040810","20040810","Geen verstrekking in Open Data",,"N.v.t.","100","34180",,,,,,,"1148",,,"1246","250","O4",,,"tegen r. balk 293 cm a. hart koppeling","39000",,,,,,,,"923","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-20T00:00:00.000",,"2004-08-10T00:00:00.000","2004-08-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH48PY","Oplegger","LECI TRAILER","3E20-PC-HC","20231105",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4820","39000",,,,"20040810","20040810","Geen verstrekking in Open Data",,"N.v.t.","100","34180",,,,,,,"1148",,,"1246","250","O4",,,"tegen r. balk 293 cm a. hart koppeling","39000",,,,,,,,"923","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-05T00:00:00.000",,"2004-08-10T00:00:00.000","2004-08-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH49PY","Oplegger","LECI TRAILER","3E 20 PC HC","20231103",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4820","39000",,,,"20040810","20040810","Geen verstrekking in Open Data",,"N.v.t.","100","34180",,,,,,,"1148",,,"1246","250","O4",,,"tegen r. balk 293 cm a. hart koppeling","39000",,,,,,,,"923","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-03T00:00:00.000",,"2004-08-10T00:00:00.000","2004-08-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH50PY","Oplegger","LECI TRAILER","S3E20-PC-HC","20231110",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4820","39000",,,,"20040810","20040810","Geen verstrekking in Open Data",,"N.v.t.","100","34180",,,,,,,"1148",,,"1246","250","O4",,,"tegen r. balk 293 cm a. hart koppeling","39000",,,,,,,,"923","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-10T00:00:00.000",,"2004-08-10T00:00:00.000","2004-08-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH52PY","Oplegger","LECI TRAILER","3E 20 PC HC","20231104",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4840","39000",,,,"20040810","20040810","Geen verstrekking in Open Data",,"N.v.t.","100","34160",,,,,,,"1148",,,"1246","250","O4",,,"tegen r. balk 293 cm a. hart koppeling","39000",,,,,,,,"923","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-04T00:00:00.000",,"2004-08-10T00:00:00.000","2004-08-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH53PY","Oplegger","LECI TRAILER","3E 20 PC HC","20231104",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4820","39000",,,,"20040810","20040810","Geen verstrekking in Open Data",,"N.v.t.","100","34180",,,,,,,"1148",,,"1246","250","O4",,,"tegen r. balk 293 cm a. hart koppeling","39000",,,,,,,,"923","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-04T00:00:00.000",,"2004-08-10T00:00:00.000","2004-08-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH54PY","Oplegger","LECI TRAILER","3E 20 PC HC","20231104",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4840","39000",,,,"20040810","20040810","Geen verstrekking in Open Data",,"N.v.t.","100","34160",,,,,,,"1148",,,"1246","250","O4",,,"tegen r. balk 293 cm a. hart koppeling","39000",,,,,,,,"923","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-04T00:00:00.000",,"2004-08-10T00:00:00.000","2004-08-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH55PY","Oplegger","LECI TRAILER","3E 20 PC HC","20231118",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4840","39000",,,,"20040810","20040810","Geen verstrekking in Open Data",,"N.v.t.","100","34160",,,,,,,"1148",,,"1246","250","O4",,,"tegen r. balk 293 cm a. hart koppeling","39000",,,,,,,,"923","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-18T00:00:00.000",,"2004-08-10T00:00:00.000","2004-08-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
