"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","03WBPS","BURG","BPM 00-18 SRNXX","20080625","20080625","N.v.t.",,"open wagen"
"Aanhangwagen","13WDZR","BURG","BPM 00-24 SRNXX","20090624","20090624","N.v.t.",,"open wagen"
"Aanhangwagen","32WBSX","BURG","BPM 00-20 SRNXX","20080723","20080723","N.v.t.",,"open wagen"
"Aanhangwagen","WF38PD","BURG","BPDA 18 M","19900503","19900503","N.v.t.",,"open wagen"
"Aanhangwagen","WFXZ63","BURG","BPM 00-24 SRNXX","20020718","20020718","N.v.t.",,"open wagen"
"Aanhangwagen","WH30GB","BURG","BPDA 20M","19911028","19911028","N.v.t.",,"open wagen"
"Aanhangwagen","WNSH93","BURG","BPA 09-18 SRNXX","20040617","20040617","N.v.t.",,"open wagen"
"Aanhangwagen","WPGB50","BURG","BPM 00-24 SRNXX","20040924","20040924","N.v.t.",,"open wagen"
"Aanhangwagen","WSFS71","BURG","BPM 00-20 SRNXX","20050916","20050916","N.v.t.",,"open wagen"
"Aanhangwagen","WY69LK","BURG","BPA 10-10 SRNXX","20000504","20000504","N.v.t.",,"open wagen"
