"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WZ98YG","TRACON UDEN","TM.18","20010305","20010305","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WBFZ28","TRACON UDEN","TM.18","20010420","20010420","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WBLX97","TRACON UDEN","TA-1010","20010528","20010528","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WDJS19","TRACON UDEN","TM 18","20011101","20011101","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WDPF95","TRACON UDEN","TM.11","20011127","20011127","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WGND77","TRACON UDEN","TM.20","20021014","20021014","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WHRP82","TRACON UDEN","TM.18","20030422","20030422","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WJJS23","TRACON UDEN","TM.18","20030709","20030709","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WLLV88","TRACON UDEN","TM.18","20040122","20040122","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WNLS97","TRACON UDEN","TM.6,5","20040518","20040518","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WV96JS","TRACON UDEN","TM 20","19990104","19990104","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZ46TZ","TRACON UDEN","TA.1010","20010208","20010208","N.v.t.",,"geconditioneerd voertuig"
