"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","45HPPH","PONTIAC","TRANS AM E2","19940228","20011013","ROOD",,"coupe"
"Personenauto","59GFJB","PONTIAC","TRANS AM E2","19940722","20010105","GROEN",,"coupe"
"Personenauto","68HJBH","PONTIAC","TRANS AM E2","19941007","20010724","ROOD",,"coupe"
"Personenauto","82SJRR","PONTIAC","TRANS AM E2","19970630","20060123","ROOD",,"coupe"
"Personenauto","HFFF71","PONTIAC","TRANS AM E2","19931112","19931112","ROOD",,"coupe"
"Personenauto","HGDS76","PONTIAC","TRANS AM E2","19931206","19931206","PAARS",,"coupe"
"Personenauto","HJTH47","PONTIAC","TRANS AM E2","19940117","19940117","ROOD",,"coupe"
"Personenauto","HPSZ44","PONTIAC","TRANS AM E2","19940304","19940304","GROEN",,"coupe"
"Personenauto","HSVD88","PONTIAC","TRANS AM E2","19940401","19940401","GROEN",,"coupe"
"Personenauto","HXLL71","PONTIAC","TRANS AM E2","19940511","19940511","GROEN",,"coupe"
"Personenauto","HZGR49","PONTIAC","TRANS AM E2","19940613","19940613","ROOD",,"coupe"
"Personenauto","JHFJ66","PONTIAC","TRANS AM E2","19940810","19940810","ROOD",,"coupe"
"Personenauto","JLTJ37","PONTIAC","TRANS AM E2","19940923","19940923","GROEN",,"coupe"
"Personenauto","LXFP38","PONTIAC","TRANS AM E2","19950825","19950825","PAARS",,"coupe"
"Personenauto","SBVL42","PONTIAC","TRANS AM E2","19970829","19970829","ROOD",,"coupe"
