"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G394VH","TESLA MOTORS","MODEL X","20170711","20191206","WIT","121199","hatchback"
"Personenauto","G582LX","TESLA MOTORS","MODEL X","20170324","20191029","WIT","154350","hatchback"
"Personenauto","G777XH","TESLA MOTORS","MODEL X","20180102","20191220","WIT","118800","hatchback"
"Personenauto","G813SJ","TESLA MOTORS","MODEL X","20170317","20200514","GRIJS","104200","hatchback"
"Personenauto","G955JT","TESLA MOTORS","MODEL X","20170517","20201027","WIT","132849","hatchback"
"Personenauto","H026FF","TESLA MOTORS","MODEL X","20170504","20191231","BLAUW","136849","hatchback"
"Personenauto","H094LR","TESLA MOTORS","MODEL X","20170315","20200824","ZWART","172299","hatchback"
"Personenauto","H193KV","TESLA MOTORS","MODEL X","20170928","20200304","BLAUW","121300","hatchback"
"Personenauto","H320KX","TESLA MOTORS","MODEL X","20170113","20200227","ZWART","129299","hatchback"
"Personenauto","H388NP","TESLA MOTORS","MODEL X","20170627","20210306","BLAUW","121349","hatchback"
"Personenauto","H514GP","TESLA MOTORS","MODEL X","20161116","20210628","ZWART","119250","hatchback"
"Personenauto","H565GP","TESLA MOTORS","MODEL X","20181026","20200417","ZWART","102350","hatchback"
"Personenauto","H695DV","TESLA MOTORS","MODEL X","20170919","20191230","GRIJS","116199","hatchback"
"Personenauto","H915FH","TESLA MOTORS","MODEL X","20170313","20200111","ZWART","139348","hatchback"
"Personenauto","J085GN","TESLA MOTORS","MODEL X","20160909","20200723","ZWART","166859","hatchback"
"Personenauto","J208HN","TESLA MOTORS","MODEL X","20170330","20200807","ZWART","122249","hatchback"
"Personenauto","J554NS","TESLA MOTORS","MODEL X","20170809","20200928","ZWART","117748","hatchback"
"Personenauto","J657FG","TESLA MOTORS","MODEL X","20170414","20200729","GRIJS","116199","hatchback"
"Personenauto","J754ZN","TESLA MOTORS","MODEL X","20161215","20201106","ZWART","120600","hatchback"
"Personenauto","J780XS","TESLA MOTORS","MODEL X","20170915","20201030","GRIJS","118799","hatchback"
"Personenauto","J872RH","TESLA MOTORS","MODEL X","20161214","20200928","BLAUW","64499","hatchback"
"Personenauto","J912FB","TESLA MOTORS","MODEL X","20170619","20201030","WIT","102690","hatchback"
"Personenauto","J962PR","TESLA MOTORS","MODEL X","20170424","20200923","ZWART","158088","hatchback"
"Personenauto","JG335V","TESLA MOTORS","MODEL X P90D","20150223","20160316","WIT","124267","hatchback"
"Personenauto","K964VL","TESLA MOTORS","MODEL X","20161214","20210312","GRIJS","114345","hatchback"
"Personenauto","KB133X","TESLA MOTORS","MODEL X","20160729","20160729","ROOD","133500","hatchback"
"Personenauto","KB314N","TESLA MOTORS","MODEL X","20160721","20160721","GRIJS","139850","hatchback"
"Personenauto","KB676V","TESLA MOTORS","MODEL X","20160714","20160727","ROOD","155800","hatchback"
"Personenauto","KD356J","TESLA MOTORS","MODEL X","20160729","20160729","ROOD","172350","hatchback"
"Personenauto","KD694X","TESLA MOTORS","MODEL X","20160811","20160811","WIT","172350","hatchback"
"Personenauto","KD874X","TESLA MOTORS","MODEL X","20160824","20160824","GRIJS","171500","hatchback"
"Personenauto","KF001R","TESLA MOTORS","MODEL X","20160829","20160829","GRIJS","128150","hatchback"
"Personenauto","KF488S","TESLA MOTORS","MODEL X","20160823","20160823","GRIJS","160150","hatchback"
"Personenauto","KF628N","TESLA MOTORS","MODEL X","20160824","20160824","ROOD","160150","hatchback"
"Personenauto","KF861Z","TESLA MOTORS","MODEL X","20160831","20160831","WIT","128100","hatchback"
"Personenauto","KF880Z","TESLA MOTORS","MODEL X","20160824","20160824","ZWART","172350","hatchback"
"Personenauto","KF952T","TESLA MOTORS","MODEL X","20160830","20160830","GRIJS","161250","hatchback"
"Personenauto","KG033B","TESLA MOTORS","MODEL X","20160822","20160822","GRIJS","171900","hatchback"
"Personenauto","KG331P","TESLA MOTORS","MODEL X","20160902","20160902","ZWART","159350","hatchback"
"Personenauto","KG346P","TESLA MOTORS","MODEL X","20160902","20160902","ZWART","158700","hatchback"
"Personenauto","KG375B","TESLA MOTORS","MODEL X","20160822","20160822","GRIJS","130700","hatchback"
"Personenauto","KG378F","TESLA MOTORS","MODEL X","20160827","20160827","ROOD","160400","hatchback"
"Personenauto","KG385F","TESLA MOTORS","MODEL X","20160824","20160824","ZWART","132650","hatchback"
"Personenauto","KG478D","TESLA MOTORS","MODEL X","20160909","20160909","GRIJS","130950","hatchback"
"Personenauto","KG673S","TESLA MOTORS","MODEL X","20160902","20160902","GRIJS","160150","hatchback"
"Personenauto","KG684S","TESLA MOTORS","MODEL X","20160907","20160907","GRIJS","129450","hatchback"
"Personenauto","KG685S","TESLA MOTORS","MODEL X","20160905","20160905","GRIJS","130300","hatchback"
"Personenauto","KG731T","TESLA MOTORS","MODEL X","20160830","20160830","ROOD","173850","hatchback"
"Personenauto","KG790N","TESLA MOTORS","MODEL X","20160901","20160901","BLAUW","136800","hatchback"
"Personenauto","KG869D","TESLA MOTORS","MODEL X","20160901","20160901","ZWART","137900","hatchback"
"Personenauto","KH032K","TESLA MOTORS","MODEL X","20160916","20160916","GRIJS","136150","hatchback"
"Personenauto","KH033K","TESLA MOTORS","MODEL X","20160906","20160906","WIT","173000","hatchback"
"Personenauto","KH118P","TESLA MOTORS","MODEL X","20160910","20160910","ROOD","124850","hatchback"
"Personenauto","KH155J","TESLA MOTORS","MODEL X","20160908","20160908","ZWART","128150","hatchback"
"Personenauto","KH160J","TESLA MOTORS","MODEL X","20160910","20160910","GRIJS","123150","hatchback"
"Personenauto","KH165J","TESLA MOTORS","MODEL X","20160908","20160908","ZWART","169350","hatchback"
"Personenauto","KH175R","TESLA MOTORS","MODEL X","20160913","20160913","GRIJS","121200","hatchback"
"Personenauto","KH176R","TESLA MOTORS","MODEL X","20160921","20160921","GRIJS","128400","hatchback"
"Personenauto","KH232Z","TESLA MOTORS","MODEL X","20160917","20160917","ZWART","161250","hatchback"
"Personenauto","KH234Z","TESLA MOTORS","MODEL X","20160923","20160923","GRIJS","129000","hatchback"
"Personenauto","KH238Z","TESLA MOTORS","MODEL X","20160919","20160919","ZWART","122050","hatchback"
"Personenauto","KH328N","TESLA MOTORS","MODEL X","20160920","20160920","ZWART","137298","hatchback"
"Personenauto","KH335N","TESLA MOTORS","MODEL X","20160913","20160913","ZWART","123150","hatchback"
"Personenauto","KH340N","TESLA MOTORS","MODEL X","20160921","20160921","ZWART","124000","hatchback"
"Personenauto","KH341N","TESLA MOTORS","MODEL X","20160921","20160921","ZWART","127500","hatchback"
"Personenauto","KH442F","TESLA MOTORS","MODEL X","20160901","20160901","WIT","171900","hatchback"
"Personenauto","KH443R","TESLA MOTORS","MODEL X","20160913","20160913","GRIJS","130100","hatchback"
"Personenauto","KH449F","TESLA MOTORS","MODEL X","20160901","20160901","GRIJS","139000","hatchback"
"Personenauto","KH456R","TESLA MOTORS","MODEL X","20160916","20160916","GRIJS","170400","hatchback"
"Personenauto","KH475V","TESLA MOTORS","MODEL X","20160916","20160916","GRIJS","137050","hatchback"
"Personenauto","KH481V","TESLA MOTORS","MODEL X","20160923","20160923","GRIJS","136200","hatchback"
"Personenauto","KH490V","TESLA MOTORS","MODEL X","20160921","20160921","GRIJS","122050","hatchback"
"Personenauto","KH515R","TESLA MOTORS","MODEL X","20160924","20160924","GRIJS","130950","hatchback"
"Personenauto","KH520R","TESLA MOTORS","MODEL X","20160914","20160914","ZWART","123400","hatchback"
"Personenauto","KH523R","TESLA MOTORS","MODEL X","20160910","20160910","GRIJS","122050","hatchback"
"Personenauto","KH526R","TESLA MOTORS","MODEL X","20161007","20161007","GRIJS","137050","hatchback"
"Personenauto","KH528R","TESLA MOTORS","MODEL X","20161003","20161003","GRIJS","121200","hatchback"
"Personenauto","KH565R","TESLA MOTORS","MODEL X","20160916","20160916","WIT","131550","hatchback"
"Personenauto","KH580N","TESLA MOTORS","MODEL X","20160912","20160912","BLAUW","127300","hatchback"
"Personenauto","KH607G","TESLA MOTORS","MODEL X","20160907","20160907","BLAUW","131400","hatchback"
"Personenauto","KH608G","TESLA MOTORS","MODEL X","20160908","20160908","ZWART","123400","hatchback"
"Personenauto","KH612G","TESLA MOTORS","MODEL X","20160909","20160909","GRIJS","171550","hatchback"
"Personenauto","KH613G","TESLA MOTORS","MODEL X","20160915","20160915","WIT","124850","hatchback"
"Personenauto","KH614G","TESLA MOTORS","MODEL X","20160923","20160923","GRIJS","135950","hatchback"
"Personenauto","KH673F","TESLA MOTORS","MODEL X","20160915","20160915","GRIJS","130950","hatchback"
"Personenauto","KH675F","TESLA MOTORS","MODEL X","20160916","20160916","GRIJS","144200","hatchback"
"Personenauto","KH701G","TESLA MOTORS","MODEL X","20160902","20160902","BLAUW","132650","hatchback"
"Personenauto","KH717D","TESLA MOTORS","MODEL X","20160908","20160908","GRIJS","137900","hatchback"
"Personenauto","KH759G","TESLA MOTORS","MODEL X","20160902","20160902","ZWART","138750","hatchback"
"Personenauto","KH763G","TESLA MOTORS","MODEL X","20160902","20160902","BLAUW","129000","hatchback"
"Personenauto","KH772S","TESLA MOTORS","MODEL X","20160915","20160915","GRIJS","130350","hatchback"
"Personenauto","KH774S","TESLA MOTORS","MODEL X","20160920","20160920","ZWART","128150","hatchback"
"Personenauto","KH780T","TESLA MOTORS","MODEL X","20160916","20160916","WIT","129600","hatchback"
"Personenauto","KH785T","TESLA MOTORS","MODEL X","20160917","20160917","ZWART","133150","hatchback"
"Personenauto","KH786T","TESLA MOTORS","MODEL X","20160916","20160916","BLAUW","120350","hatchback"
"Personenauto","KH788T","TESLA MOTORS","MODEL X","20160917","20160917","ZWART","169350","hatchback"
"Personenauto","KH834S","TESLA MOTORS","MODEL X","20160916","20160916","BLAUW","123150","hatchback"
"Personenauto","KH835S","TESLA MOTORS","MODEL X","20160921","20160921","ZWART","122050","hatchback"
"Personenauto","KH839S","TESLA MOTORS","MODEL X","20160921","20160921","GRIJS","136800","hatchback"
"Personenauto","KH861P","TESLA MOTORS","MODEL X","20160919","20160919","GRIJS","122500","hatchback"
"Personenauto","KH954K","TESLA MOTORS","MODEL X","20160927","20160927","ROOD","125950","hatchback"
"Personenauto","KH959K","TESLA MOTORS","MODEL X","20160912","20160912","ZWART","129250","hatchback"
"Personenauto","KH992B","TESLA MOTORS","MODEL X","20160909","20160909","ZWART","137900","hatchback"
"Personenauto","KH994B","TESLA MOTORS","MODEL X","20160906","20160906","WIT","149950","hatchback"
"Personenauto","KH995B","TESLA MOTORS","MODEL X","20160909","20160909","GRIJS","170450","hatchback"
"Personenauto","KJ066H","TESLA MOTORS","MODEL X","20160921","20160921","GRIJS","136200","hatchback"
"Personenauto","KJ068H","TESLA MOTORS","MODEL X","20160921","20160921","GRIJS","123600","hatchback"
"Personenauto","KJ165L","TESLA MOTORS","MODEL X","20160922","20160922","ZWART","135350","hatchback"
"Personenauto","KJ168L","TESLA MOTORS","MODEL X","20160924","20160924","GRIJS","164800","hatchback"
"Personenauto","KJ171L","TESLA MOTORS","MODEL X","20160923","20160923","GRIJS","118650","hatchback"
"Personenauto","KJ231G","TESLA MOTORS","MODEL X","20160919","20160919","BLAUW","128400","hatchback"
"Personenauto","KJ241Z","TESLA MOTORS","MODEL X","20160926","20160926","ZWART","131200","hatchback"
"Personenauto","KJ367F","TESLA MOTORS","MODEL X","20160921","20160921","BLAUW","170900","hatchback"
"Personenauto","KJ418F","TESLA MOTORS","MODEL X","20160923","20160923","ZWART","132300","hatchback"
"Personenauto","KJ679B","TESLA MOTORS","MODEL X","20160917","20160917","ZWART","128350","hatchback"
"Personenauto","KJ682B","TESLA MOTORS","MODEL X","20160921","20160921","GRIJS","123150","hatchback"
"Personenauto","KJ723S","TESLA MOTORS","MODEL X","20160924","20160924","ZWART","137300","hatchback"
"Personenauto","KJ724S","TESLA MOTORS","MODEL X","20160924","20160924","ZWART","129250","hatchback"
"Personenauto","KJ750J","TESLA MOTORS","MODEL X","20160921","20160921","WIT","130950","hatchback"
"Personenauto","KJ751J","TESLA MOTORS","MODEL X","20160921","20160921","WIT","130950","hatchback"
"Personenauto","KJ939N","TESLA MOTORS","MODEL X","20160924","20160924","BLAUW","122500","hatchback"
"Personenauto","KK046K","TESLA MOTORS","MODEL X","20161001","20161001","WIT","120950","hatchback"
"Personenauto","KK048K","TESLA MOTORS","MODEL X","20160930","20160930","GRIJS","122050","hatchback"
"Personenauto","KK050K","TESLA MOTORS","MODEL X","20160930","20160930","ZWART","118600","hatchback"
"Personenauto","KK051K","TESLA MOTORS","MODEL X","20160929","20160929","ZWART","129250","hatchback"
"Personenauto","KK056H","TESLA MOTORS","MODEL X","20160929","20160929","ZWART","127050","hatchback"
"Personenauto","KK132N","TESLA MOTORS","MODEL X","20160929","20160929","ZWART","132050","hatchback"
"Personenauto","KK189D","TESLA MOTORS","MODEL X","20160924","20160924","ZWART","99750","hatchback"
"Personenauto","KK213D","TESLA MOTORS","MODEL X","20160928","20160928","ZWART","127300","hatchback"
"Personenauto","KK223B","TESLA MOTORS","MODEL X","20160928","20160928","ZWART","168500","hatchback"
"Personenauto","KK249H","TESLA MOTORS","MODEL X","20160929","20160929","ZWART","127050","hatchback"
"Personenauto","KK249N","TESLA MOTORS","MODEL X","20160929","20160929","WIT","130950","hatchback"
"Personenauto","KK251H","TESLA MOTORS","MODEL X","20161001","20161001","ZWART","124850","hatchback"
"Personenauto","KK252H","TESLA MOTORS","MODEL X","20160930","20160930","BLAUW","137050","hatchback"
"Personenauto","KK347N","TESLA MOTORS","MODEL X","20160930","20160930","ZWART","129000","hatchback"
"Personenauto","KK348N","TESLA MOTORS","MODEL X","20160929","20160929","ZWART","132650","hatchback"
"Personenauto","KK368R","TESLA MOTORS","MODEL X","20160928","20160928","BLAUW","147650","hatchback"
"Personenauto","KK449N","TESLA MOTORS","MODEL X","20161001","20161001","GRIJS","127050","hatchback"
"Personenauto","KK454N","TESLA MOTORS","MODEL X","20160930","20160930","GRIJS","167101","hatchback"
"Personenauto","KK455N","TESLA MOTORS","MODEL X","20160930","20160930","ZWART","138150","hatchback"
"Personenauto","KK462N","TESLA MOTORS","MODEL X","20160929","20160929","GRIJS","127050","hatchback"
"Personenauto","KK464N","TESLA MOTORS","MODEL X","20160930","20160930","ZWART","120350","hatchback"
