"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OK20VS","G.MAGYAR","S40EBD","20090427","20090427","N.v.t.",,"tankwagen"
"Oplegger","OK01YN","G.MAGYAR","OPLEGGER","20100201","20100201","N.v.t.",,"tankwagen"
"Oplegger","OD09TS","G.MAGYAR","SRP 3 ME","19960205","19960205","N.v.t.",,"tankwagen"
"Oplegger","OD38GX","G.MAGYAR","SRP 3 MES","19940314","19940314","N.v.t.",,"tankwagen"
"Oplegger","OD42LF","G.MAGYAR","SRP3 MES","19941219","19941219","N.v.t.",,"tankwagen"
"Oplegger","OD74VN","G.MAGYAR","SRP 3 MEB","19960318","19960318","N.v.t.",,"tankwagen"
"Oplegger","OF09ZJ","G.MAGYAR","SRP 3 MES","19990617","19990617","N.v.t.",,"tankwagen"
"Oplegger","OF12JD","G.MAGYAR","SRP 3 ME","19971030","19971030","N.v.t.",,"tankwagen"
"Oplegger","OF29XZ","G.MAGYAR","SRP3MEB","19990406","19990406","N.v.t.",,"tankwagen"
"Oplegger","OF33FH","G.MAGYAR","SRP 3 ME","19970516","19970516","N.v.t.",,"tankwagen"
"Oplegger","OF36XZ","G.MAGYAR","SRP3MEB","19990406","19990406","N.v.t.",,"tankwagen"
"Oplegger","OG02GF","G.MAGYAR","SRP 3 MEB1","20000222","20000222","N.v.t.",,"tankwagen"
"Oplegger","OG03PH","G.MAGYAR","SRP 3 MEB 3","20010403","20010403","N.v.t.",,"tankwagen"
"Oplegger","OG17JD","G.MAGYAR","SRP 3 MES 1","20000705","20000705","N.v.t.",,"tankwagen"
"Oplegger","OG20ZB","G.MAGYAR","SRP3MES1","20020815","20020815","N.v.t.",,"tankwagen"
"Oplegger","OG40NT","G.MAGYAR","SRP 3 MEB 1","20010307","20010307","N.v.t.",,"tankwagen"
"Oplegger","OG43KD","G.MAGYAR","SRP 3 MES 1","20001108","20001108","N.v.t.",,"tankwagen"
"Oplegger","OG49XJ","G.MAGYAR","SRP 3 MEB 1","20020408","20020408","N.v.t.",,"tankwagen"
"Oplegger","OG5838","G.MAGYAR",,"19861212","19861212","N.v.t.",,"tankwagen"
"Oplegger","OG58XK","G.MAGYAR","SRP 3 MES 1","20020410","20020410","N.v.t.",,"tankwagen"
"Oplegger","OG61TT","G.MAGYAR","SR 3 MER","19860128","20011129","N.v.t.",,"tankwagen"
"Oplegger","OG62GD","G.MAGYAR","SRP 3 MES 1","20000218","20000218","N.v.t.",,"tankwagen"
"Oplegger","OG68LR","G.MAGYAR","SRP3MEB3","20010103","20010103","N.v.t.",,"tankwagen"
"Oplegger","OG74LR","G.MAGYAR","SRP 3 MEB3","20010108","20010108","N.v.t.",,"tankwagen"
"Oplegger","OG98DB","G.MAGYAR","SRP 3 NEB1","19990927","19990927","N.v.t.",,"tankwagen"
"Oplegger","OH07YJ","G.MAGYAR","SRP 3 MEB 3","20050524","20050524","N.v.t.",,"tankwagen"
"Oplegger","OH08YJ","G.MAGYAR","SRP 3 MEB 3","20050524","20050524","N.v.t.",,"tankwagen"
"Oplegger","OH09YJ","G.MAGYAR","SRP 3 MEB 3","20050524","20050524","N.v.t.",,"tankwagen"
"Oplegger","OH11TK","G.MAGYAR","SRP 3 MEB 3","20041221","20041221","N.v.t.",,"tankwagen"
"Oplegger","OH15YF","G.MAGYAR","SR39SDA/AE1","20050512","20050512","N.v.t.",,"tankwagen"
"Oplegger","OH29HD","G.MAGYAR","SRP 3 MEB2","20030808","20030808","N.v.t.",,"tankwagen"
"Oplegger","OH37JK","G.MAGYAR","SRP3MEB3","20031113","20031113","N.v.t.",,"tankwagen"
"Oplegger","OH38JK","G.MAGYAR","SRP3MEB3","20031119","20031119","N.v.t.",,"tankwagen"
"Oplegger","OH44YP","G.MAGYAR","SRP 3 MEB 3","20050607","20050607","N.v.t.",,"tankwagen"
"Oplegger","OH45YP","G.MAGYAR","SRP 3 MEB 3","20050607","20050607","N.v.t.",,"tankwagen"
"Oplegger","OH47KH","G.MAGYAR","SRP 3 MEB 3","20040123","20040123","N.v.t.",,"tankwagen"
"Oplegger","OH55ST","G.MAGYAR","SRP 3 MEB 1","20041122","20041122","N.v.t.",,"tankwagen"
"Oplegger","OH58JG","G.MAGYAR","SRP 3 MEB 2","20031107","20031107","N.v.t.",,"tankwagen"
"Oplegger","OH6019","G.MAGYAR",,"19880620","19880620","N.v.t.",,"tankwagen"
"Oplegger","OH61LD","G.MAGYAR","SRP 3 MES 1","20040312","20040312","N.v.t.",,"tankwagen"
"Oplegger","OH66JK","G.MAGYAR","SRP3MEB3","20031121","20031121","N.v.t.",,"tankwagen"
"Oplegger","OH67JK","G.MAGYAR","SPR3MEB3","20031121","20031121","N.v.t.",,"tankwagen"
"Oplegger","OH76YB","G.MAGYAR","SR39SDA/AE1","20050506","20050506","N.v.t.",,"tankwagen"
"Oplegger","OH77LY","G.MAGYAR","SRP 3 MEB 2","20040421","20040421","N.v.t.",,"tankwagen"
"Oplegger","OH78XK","G.MAGYAR","SRP 3 MEB 1","20050408","20050408","N.v.t.",,"tankwagen"
"Oplegger","OH85XH","G.MAGYAR","SR39SDA/AE1","20050401","20050401","N.v.t.",,"tankwagen"
"Oplegger","OH89TJ","G.MAGYAR","SRP 3 MEB 3","20041228","20041228","N.v.t.",,"tankwagen"
"Oplegger","OH98VF","G.MAGYAR","SRP 3 MEB 1","20050211","20050211","N.v.t.",,"tankwagen"
"Oplegger","OJ02XD","G.MAGYAR","S39SDA/AE1","20070608","20070608","N.v.t.",,"tankwagen"
"Oplegger","OJ04VP","G.MAGYAR","S40EBD","20070524","20070524","N.v.t.",,"tankwagen"
"Oplegger","OJ08DS","G.MAGYAR","SRP 3 MEB 1","20051219","20051219","N.v.t.",,"tankwagen"
"Oplegger","OJ08TN","G.MAGYAR","S43EBD","20070413","20070413","N.v.t.",,"tankwagen"
"Oplegger","OJ27XR","G.MAGYAR","S39BD3/AE","20070626","20070626","N.v.t.",,"tankwagen"
"Oplegger","OJ28XR","G.MAGYAR","S39BD3/AE","20070626","20070626","N.v.t.",,"tankwagen"
"Oplegger","OJ29XR","G.MAGYAR","S39BD3/AE","20070626","20070626","N.v.t.",,"tankwagen"
"Oplegger","OJ30XR","G.MAGYAR","S39BD3/AE","20070627","20070627","N.v.t.",,"tankwagen"
"Oplegger","OJ39YP","G.MAGYAR","S39BD3/AE","20070806","20070806","N.v.t.",,"tankwagen"
"Oplegger","OJ40YP","G.MAGYAR","S39BD3/AE","20070806","20070806","N.v.t.",,"tankwagen"
"Oplegger","OJ41YP","G.MAGYAR","S39BD3/AE","20070806","20070806","N.v.t.",,"tankwagen"
"Oplegger","OJ42YP","G.MAGYAR","S39BD3/AE","20070806","20070806","N.v.t.",,"tankwagen"
"Oplegger","OJ43XZ","G.MAGYAR","S39BD3/AE","20070706","20070706","N.v.t.",,"tankwagen"
"Oplegger","OJ44XZ","G.MAGYAR","S39BD3/AE","20070706","20070706","N.v.t.",,"tankwagen"
