"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H994ZT","Personenauto","VOLVO","VOLVO C70 T5","20240809","20230707","538","cabriolet","4","WIT","Niet geregistreerd","5","2521","1753","2068","1853",,,"20130907","20200813","Geen verstrekking in Open Data","62490","Ja","235",,,,,,"2","4",,,,,,"M1",,,,"2068","M (USA)",,,,,,"0.09","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2023-07-07T00:00:00.000","2013-09-07T00:00:00.000","2020-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J118ZS","Personenauto","VOLVO","VOLVO C70 T5","20240630","20210212","35","cabriolet","4","WIT","Niet geregistreerd","5","2521","1753","2068","1853",,,"20120803","20210212","Geen verstrekking in Open Data","59808","Ja","235",,,,,,"2","4",,,,"462","185","M1",,,,"2068","M",,,,,,"0.09","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2021-02-12T00:00:00.000","2012-08-03T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J119ZS","Personenauto","VOLVO","VOLVO C70 T5","20240630","20240517","230","cabriolet","4","ZWART","Niet geregistreerd","5","2521","1753","2068","1853",,,"20120127","20201210","Geen verstrekking in Open Data","63304","Ja","235",,,,,,"2","4",,,,"462","185","M1",,,,"2068","M",,,,,,"0.09","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2024-05-17T00:00:00.000","2012-01-27T00:00:00.000","2020-12-10T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J371DP","Personenauto","VOLVO","VOLVO C70 T5","20240727","20200819","36","cabriolet","4","WIT","Niet geregistreerd","5","2521","1753","2068","1853",,,"20140310","20200819","Geen verstrekking in Open Data","68910","Ja","235",,,,,,"2","4",,,,,,"M1",,,,"2068","M (USA)",,,,,,"0.09","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2020-08-19T00:00:00.000","2014-03-10T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K707NV","Personenauto","VOLVO","VOLVO C70 T5","20221031",,"260","cabriolet","4","ZWART","Niet geregistreerd","5","2521","1753","2068","1853",,,"20120105",,"Geen verstrekking in Open Data","61418","Nee","235",,,,,,"2","4",,,,,,"M1",,,,"2068","C70",,,,,,"0.09","262","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-10-31T00:00:00.000",,"2012-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N011NR","Personenauto","VOLVO","VOLVO C70 T5","20241207","20240207","3690","cabriolet","4","ZWART","Niet geregistreerd","5","2521","1678","2068","1778",,,"20120412","20221010","Geen verstrekking in Open Data","63750","Ja","235",,,,,,"2","4",,,,"462","185","M1",,,,"2068","C70",,,,,,"0.10","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2024-02-07T00:00:00.000","2012-04-12T00:00:00.000","2022-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N124LD","Personenauto","VOLVO","VOLVO C70 T5","20250418","20220323","4928","cabriolet","4","ZWART","Niet geregistreerd","5","2521","1678","2068","1778",,,"20110412","20220323","Geen verstrekking in Open Data","57177","Ja","235",,,,,,"2","4",,,,,,"M1",,,,"2068","C70",,,,,,"0.10","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2022-03-23T00:00:00.000","2011-04-12T00:00:00.000","2022-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211103","2021-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N383RD","Personenauto","VOLVO","VOLVO C70 T5","20241219","20211218","2784","cabriolet","4","BLAUW","Niet geregistreerd","4","2521","1678","2068","1778",,,"20140403","20211218","Geen verstrekking in Open Data","68214","Ja","235",,,,,,"2","4",,,,,,"M1",,,,"2068","C70",,,,,,"0.10","264","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-12-19T00:00:00.000","2021-12-18T00:00:00.000","2014-04-03T00:00:00.000","2021-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N473TT","Personenauto","VOLVO","VOLVO C70 T5","20250105","20230310","993","cabriolet","4","GRIJS","Niet geregistreerd","5","2521","1753","2068","1853",,,"20100429","20230310","Geen verstrekking in Open Data","62826","Ja","235",,,,,,"2","4",,,,"452","177","M1",,,,"2068",,,,,,,"0.09","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2023-03-10T00:00:00.000","2010-04-29T00:00:00.000","2023-03-10T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N474TT","Personenauto","VOLVO","VOLVO C70 T5","20250304","20240306","489","cabriolet","4","ROOD","Niet geregistreerd","5","2521","1753","2068","1853",,,"20110408","20220818","Geen verstrekking in Open Data","60489","Ja","235",,,,,,"2","4",,,,"452","177","M1",,,,"2068",,,,,,,"0.09","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2024-03-06T00:00:00.000","2011-04-08T00:00:00.000","2022-08-18T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
