"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0326VM","CHEVROLET","CHEVELLE LAGUNA","19730426","19730426","BLAUW",,"Niet geregistreerd"
"Personenauto","05DTGR","CHEVROLET","CHEVELLE LAGUNA","19740228","19991206","WIT",,"sedan"
"Personenauto","28YA76","CHEVROLET","CHEVELLE LAGUNA","19730228","20010703","GRIJS",,"Niet geregistreerd"
"Personenauto","50FXLB","CHEVROLET","CHEVELLE LAGUNA","19740228","20000822","WIT",,"coupe"
"Personenauto","90YA53","CHEVROLET","CHEVELLE LAGUNA","19730620","20031010","BLAUW",,"sedan"
"Personenauto","92DBSV","CHEVROLET","CHEVELLE LAGUNA","19730601","19990706","GROEN",,"sedan"
"Personenauto","NRVS41","CHEVROLET","CHEVELLE LAGUNA","19730202","19960305","BLAUW",,"Niet geregistreerd"
"Personenauto","TPBJ69","CHEVROLET","CHEVELLE LAGUNA","19730228","19980709","GROEN",,"Niet geregistreerd"
"Personenauto","TSDH22","CHEVROLET","CHEVELLE LAGUNA","19740101","19980709","BLAUW",,"Niet geregistreerd"
"Personenauto","TVXS89","CHEVROLET","CHEVELLE LAGUNA","19730301","19980817","ZWART",,"Niet geregistreerd"
