"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","01WK83","DINO","D2000SPW","19860226","19860226","N.v.t.",,"open wagen"
"Aanhangwagen","03WP49","DINO","D.1700 TW","19870109","19870109","N.v.t.",,"open wagen"
"Aanhangwagen","06WK05","DINO","D1700SPW","19860307","19860307","N.v.t.",,"open wagen"
"Aanhangwagen","12WD56","DINO","D1700TW","19840119","19840119","N.v.t.",,"open wagen"
"Aanhangwagen","15WN28","DINO","D 1700 TW","19860814","19860814","N.v.t.",,"open wagen"
"Aanhangwagen","28WL53","DINO","D1000BW","19860604","19860604","N.v.t.",,"open wagen"
"Aanhangwagen","4190WU","DINO","D 1000 EW","19820607","19820607","N.v.t.",,"open wagen"
"Aanhangwagen","44WL88","DINO","D 2000 SPW","19860610","19860610","N.v.t.",,"open wagen"
"Aanhangwagen","60WBRB","DINO","S3500 AP","20080705","20080705","N.v.t.",,"open wagen"
"Aanhangwagen","63WT96","DINO","D.1350.EW.2","19880108","19880108","N.v.t.",,"open wagen"
"Aanhangwagen","64WT13","DINO","D.1350.EW.2","19880108","19880108","N.v.t.",,"open wagen"
"Aanhangwagen","66WJ02","DINO","D 2000 T A","19860109","19860109","N.v.t.",,"open wagen"
"Aanhangwagen","67WT63","DINO","D.900.SPW","19880113","19880113","N.v.t.",,"open wagen"
"Aanhangwagen","80WR47","DINO","D1700.SPW","19870604","19870604","N.v.t.",,"open wagen"
"Aanhangwagen","8144WX","DINO","D 1700 TW","19831031","19831031","N.v.t.",,"open wagen"
"Aanhangwagen","82WV53","DINO","D.2000TW","19880422","19880422","N.v.t.",,"open wagen"
"Aanhangwagen","9157WR","DINO","D 1350 EW","19810415","19810415","N.v.t.",,"open wagen"
"Aanhangwagen","WD51RG","DINO","D.2000.TW","19900206","19900206","N.v.t.",,"open wagen"
"Aanhangwagen","WD76BH","DINO","D 1350 EW 2","19890629","19890629","N.v.t.",,"open wagen"
"Aanhangwagen","WG44DD","DINO","D 2000 SPW","19910220","19910220","N.v.t.",,"open wagen"
"Aanhangwagen","WH47NR","DINO","D.2000.SPW","19920228","19920228","N.v.t.",,"open wagen"
"Aanhangwagen","WSGH99","DINO","S 1100 TR","20051007","20051007","N.v.t.",,"open wagen"
"Aanhangwagen","WTBS99","DINO","S1100 TR","20060401","20060401","N.v.t.",,"open wagen"
"Aanhangwagen","WTVN84","DINO","S1100 TR","20060719","20060719","N.v.t.",,"open wagen"
"Aanhangwagen","WXRJ65","DINO","S1100 TR","20070622","20070622","N.v.t.",,"open wagen"
"Aanhangwagen","WZVD20","DINO","S 2800 PW","20080218","20080218","N.v.t.",,"open wagen"
