"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G850LR","ALFA ROMEO","GIULIETTA 1750","20100803","20200317","ROOD","67430","hatchback"
"Personenauto","H148KS","ALFA ROMEO","GIULIETTA 1750","20110729","20200525","WIT","39986","hatchback"
"Personenauto","HT894K","ALFA ROMEO","GIULIETTA 1750 TBI","20111205","20151229","ZWART","35290","hatchback"
"Personenauto","L359PJ","ALFA ROMEO","GIULIETTA QUADRIFOGLIO","20101001","20210629","WIT","42014","hatchback"
"Personenauto","L854XN","ALFA ROMEO","GIULIETTA 1750","20110325","20210820","ROOD","43937","sedan"
"Personenauto","P625LJ","ALFA ROMEO","GIULIETTA 1750","20110520","20220720","ZWART","43772","hatchback"
"Personenauto","R879JT","ALFA ROMEO","ALFA ROMEO GIULIETTA 1750","20120629","20220917","ZWART","50556","hatchback"
"Personenauto","S121JR","ALFA ROMEO","GIULIETTA 1750","20110324","20230421","ROOD","43410","hatchback"
"Personenauto","S267ZJ","ALFA ROMEO","GIULIETTA 1750","20120319","20230503","ZWART","40759","hatchback"
"Personenauto","S556ZX","ALFA ROMEO","GIULIETTA 1750","20110225","20230624","WIT","41562","hatchback"
"Personenauto","T680GD","ALFA ROMEO","GIULIETTA 1750","20121220","20230617","WIT","40431","hatchback"
"Personenauto","TT179V","ALFA ROMEO","ALFA ROMEO GIULIETTA 1750","20110813","20181022","BLAUW","48734","MPV"
"Personenauto","X846KZ","ALFA ROMEO","GIULIETTA 1750","20100715","20231220","GRIJS","41934","hatchback"
