"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04VJVG","Bedrijfsauto","CHEVROLET","C 10 PICK UP","20260309","20101029",,"open wagen",,"N.v.t.","N.v.t.","8",,"2213","2744","2313",,,"19790630","19990916","Geen verstrekking in Open Data",,"Ja",,"531",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm v. vooras","2744",,"G2 gasinstallatie",,,,,"0.06","299","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-09T00:00:00.000","2010-10-29T00:00:00.000","1979-06-30T00:00:00.000","1999-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HB40","Bedrijfsauto","CHEVROLET","CC 10903","20000517","20160409",,"open wagen",,"N.v.t.","N.v.t.","8",,"1790","2404","1890",,,"19781212","19781212","Geen verstrekking in Open Data",,"Nee",,"614",,,,,,"4",,,,,"204","N1",,,"op l. balk onder motorkap","2404",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"1999","Logisch","00","Ja","2000-05-17T00:00:00.000","2016-04-09T00:00:00.000","1978-12-12T00:00:00.000","1978-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VLVL","Bedrijfsauto","CHEVROLET","CC 10703","20250502","19991216",,"open wagen",,"N.v.t.","N.v.t.","8",,"1930","2450","2030","750",,"19770228","19991216","Geen verstrekking in Open Data",,"Ja",,"520",,"1635","1635",,,"4",,,,,"204","N1",,,"r. tegen balk a. vooras","2450",,,,,,,"0.05","298","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-02T00:00:00.000","1999-12-16T00:00:00.000","1977-02-28T00:00:00.000","1999-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YD60","Bedrijfsauto","CHEVROLET","CC 10703",,"20210513",,"open wagen",,"N.v.t.","N.v.t.","8",,"1843","2450","1943","750",,"19740228","20000420","Geen verstrekking in Open Data",,"Ja",,"607",,"1635",,,,"4",,,,,"204","N1",,,"tegen r. balk 040 cm a. vooras","2450",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-05-13T00:00:00.000","1974-02-28T00:00:00.000","2000-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXH98","Bedrijfsauto","CHEVROLET","CC 10903","20240331","20220123",,"open wagen","3","N.v.t.","N.v.t.","8","5735","2000","2450","2100","750",,"19790228","20120627","Geen verstrekking in Open Data",,"Ja",,"450",,"1635","1635",,,"4",,,,,"200","N1",,,"r. balk a. vooras","2450",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-03-31T00:00:00.000","2022-01-23T00:00:00.000","1979-02-28T00:00:00.000","2012-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VBBR","Bedrijfsauto","CHEVROLET","C 10",,"20020626",,"open wagen",,"N.v.t.","N.v.t.","8",,"1650","2050","1750",,,"19660228","19980706","Geen verstrekking in Open Data",,"Nee",,"400",,,,,,"4",,,,,"200","N1",,,"op l. balk onder motorkap","2050",,"G2 gasinstallatie",,,,,"0.12","292","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2002-06-26T00:00:00.000","1966-02-28T00:00:00.000","1998-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VHV3","Bedrijfsauto","CHEVROLET","CC 10903","20240815","20130223",,"open wagen",,"N.v.t.","N.v.t.","8","5700","1840","2450","1940",,,"19770630","20070713","Geen verstrekking in Open Data",,"Ja",,"610",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 030 cm v. vooras","2450",,,,,,"0","0.06","334","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2013-02-23T00:00:00.000","1977-06-30T00:00:00.000","2007-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2701HB","Bedrijfsauto","CHEVROLET","CC 10903","20061231","20220409",,"open wagen",,"N.v.t.","N.v.t.","8",,"1920","2450","2020",,,"19751015","19751015","Geen verstrekking in Open Data",,"Nee",,"530",,,,,,"4",,"555",,,"203","N1",,,"op r. balk onder motorkap","2450",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja","2006-12-31T00:00:00.000","2022-04-09T00:00:00.000","1975-10-15T00:00:00.000","1975-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GB41","Bedrijfsauto","CHEVROLET","C 10 PICK UP","20210114","20140910",,"open wagen","3","N.v.t.","N.v.t.","8","5700","1910","2233","2010",,,"19740630","19790703","Geen verstrekking in Open Data",,"Nee",,"323",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","2233",,,,,,,"0.07","335","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-01-14T00:00:00.000","2014-09-10T00:00:00.000","1974-06-30T00:00:00.000","1979-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGX06","Bedrijfsauto","CHEVROLET","C 10","20240824","20100504",,"open wagen",,"N.v.t.","N.v.t.","8","7439","1950","2452","2050",,,"19780228","20100311","Geen verstrekking in Open Data",,"Ja",,"502",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 040 cm v. vooras","2452",,,,,,,"0.10","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2010-05-04T00:00:00.000","1978-02-28T00:00:00.000","2010-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
