"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0018XM","VOLKSWAGEN","135021","19730228","19730228","ZWART",,"Niet geregistreerd"
"Personenauto","0020XF","VOLKSWAGEN","135021","19730109","19730109","GROEN",,"Niet geregistreerd"
"Personenauto","0025XF","VOLKSWAGEN","135021","19730502","19730502","BLAUW",,"Niet geregistreerd"
"Personenauto","0025XM","VOLKSWAGEN","135021","19730315","19730315","ROOD",,"Niet geregistreerd"
"Personenauto","0027XM","VOLKSWAGEN","135021","19730308","19730308","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0028XK","VOLKSWAGEN","135021","19730227","19730227","GROEN",,"Niet geregistreerd"
"Personenauto","0040XK","VOLKSWAGEN","135021","19730330","19730330","GEEL",,"Niet geregistreerd"
"Personenauto","0044XK","VOLKSWAGEN","135021","19730327","19730327","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0083XF","VOLKSWAGEN","135021","19730105","19730105","BLAUW",,"Niet geregistreerd"
"Personenauto","0094XM","VOLKSWAGEN","135021","19730821","19730821","GEEL",,"Niet geregistreerd"
"Personenauto","00JE25","VOLKSWAGEN","135021","19731023","19731023","GROEN",,"Niet geregistreerd"
"Personenauto","00YE53","VOLKSWAGEN","135021","19730504","19990521","BEIGE",,"Niet geregistreerd"
"Personenauto","0117XP","VOLKSWAGEN","135021","19730405","19730405","WIT",,"Niet geregistreerd"
"Personenauto","0129VV","VOLKSWAGEN","135021","19730301","19730301","GROEN",,"Niet geregistreerd"
"Personenauto","0136XP","VOLKSWAGEN","135021","19730418","19730418","GEEL",,"Niet geregistreerd"
"Personenauto","0137XF","VOLKSWAGEN","135021","19730110","19730110","GEEL",,"Niet geregistreerd"
"Personenauto","0138XF","VOLKSWAGEN","135021","19730111","19730111","GROEN",,"Niet geregistreerd"
"Personenauto","0145XP","VOLKSWAGEN","135021","19730328","19730328","GROEN",,"Niet geregistreerd"
"Personenauto","0151XP","VOLKSWAGEN","135021","19730405","19730405","BRUIN",,"Niet geregistreerd"
"Personenauto","0160VV","VOLKSWAGEN","135021","19730103","19730103","BLAUW",,"Niet geregistreerd"
"Personenauto","0165XP","VOLKSWAGEN","135021","19730420","19730420","BLAUW",,"Niet geregistreerd"
"Personenauto","0173VV","VOLKSWAGEN","135021","19721229","19721229","BEIGE",,"Niet geregistreerd"
"Personenauto","0174VV","VOLKSWAGEN","135021","19721121","19721121","GROEN",,"Niet geregistreerd"
"Personenauto","0180VV","VOLKSWAGEN","135021","19721128","19721128","BRUIN",,"Niet geregistreerd"
"Personenauto","0194VV","VOLKSWAGEN","135021","19721123","19721123","GROEN",,"Niet geregistreerd"
"Personenauto","01AL05","VOLKSWAGEN","135021","19730907","19730907","BLAUW",,"Niet geregistreerd"
"Personenauto","01AL19","VOLKSWAGEN","135021","19731004","19731004","BEIGE",,"Niet geregistreerd"
"Personenauto","01AL23","VOLKSWAGEN","135021","19740424","19740424","WIT",,"Niet geregistreerd"
"Personenauto","01DR70","VOLKSWAGEN","135021","19741212","19741212","BLAUW",,"Niet geregistreerd"
"Personenauto","01DR71","VOLKSWAGEN","135021","19750103","19750103","BLAUW",,"Niet geregistreerd"
"Personenauto","01DR98","VOLKSWAGEN","135021","19750218","19750218","BEIGE",,"Niet geregistreerd"
"Personenauto","01UV54","VOLKSWAGEN","135021","19731004","19731004","WIT",,"Niet geregistreerd"
"Personenauto","01UX47","VOLKSWAGEN","135021","19721124","19721124","GRIJS",,"Niet geregistreerd"
"Personenauto","0205VX","VOLKSWAGEN","135021","19721222","19721222","ROOD",,"Niet geregistreerd"
"Personenauto","0208VX","VOLKSWAGEN","135021","19721227","19721227","ROOD",,"Niet geregistreerd"
"Personenauto","0216VX","VOLKSWAGEN","135021","19730302","19730302","GROEN",,"Niet geregistreerd"
"Personenauto","0217VX","VOLKSWAGEN","135021","19730131","19730131","BLAUW",,"Niet geregistreerd"
"Personenauto","0228VX","VOLKSWAGEN","135021","19730102","19730102","BLAUW",,"Niet geregistreerd"
"Personenauto","0230VX","VOLKSWAGEN","135021","19730305","19730305","BLAUW",,"Niet geregistreerd"
"Personenauto","0243VX","VOLKSWAGEN","135021","19721221","19721221","WIT",,"Niet geregistreerd"
"Personenauto","0248VX","VOLKSWAGEN","135021","19730323","19730323","GEEL",,"Niet geregistreerd"
"Personenauto","0253VX","VOLKSWAGEN","135021","19730102","19730102","GROEN",,"Niet geregistreerd"
"Personenauto","02DZ05","VOLKSWAGEN","135021","19741122","19741122","BLAUW",,"Niet geregistreerd"
"Personenauto","02YB80","VOLKSWAGEN","135021-M 560","19730630","19910805","GROEN",,"Niet geregistreerd"
"Personenauto","0374ZA","VOLKSWAGEN","135021","19730523","19730523","GROEN",,"Niet geregistreerd"
"Personenauto","0383ZA","VOLKSWAGEN","135021","19730516","19730516","GROEN",,"Niet geregistreerd"
"Personenauto","03AF52","VOLKSWAGEN","135021","19730911","19730911","WIT",,"Niet geregistreerd"
"Personenauto","03AF54","VOLKSWAGEN","135021","19731012","19731012","BLAUW",,"Niet geregistreerd"
"Personenauto","03AF60","VOLKSWAGEN","135021","19731003","19731003","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","03AF64","VOLKSWAGEN","135021","19731004","19731004","BLAUW",,"Niet geregistreerd"
"Personenauto","03AF68","VOLKSWAGEN","135021","19731015","19731015","BEIGE",,"Niet geregistreerd"
"Personenauto","03AF69","VOLKSWAGEN","135021","19731030","19731030","ROOD",,"Niet geregistreerd"
"Personenauto","03AF70","VOLKSWAGEN","135021","19730910","19730910","ROOD",,"Niet geregistreerd"
"Personenauto","03AF90","VOLKSWAGEN","135021","19730911","19730911","BLAUW",,"Niet geregistreerd"
"Personenauto","0400ZA","VOLKSWAGEN","135021","19730418","19730418","GROEN",,"Niet geregistreerd"
"Personenauto","0422XV","VOLKSWAGEN","135021","19730604","19730604","WIT",,"Niet geregistreerd"
"Personenauto","0424XV","VOLKSWAGEN","135021","19730426","19730426","ROOD",,"Niet geregistreerd"
"Personenauto","0428XV","VOLKSWAGEN","135021","19730628","19730628","BEIGE",,"Niet geregistreerd"
"Personenauto","0451VZ","VOLKSWAGEN","135021","19721222","19721222","ORANJE",,"Niet geregistreerd"
"Personenauto","0456ZA","VOLKSWAGEN","135021","19730516","19730516","GROEN",,"Niet geregistreerd"
"Personenauto","0464VZ","VOLKSWAGEN","135021","19730102","19730102","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0466VZ","VOLKSWAGEN","135021","19730103","19730103","BLAUW",,"Niet geregistreerd"
"Personenauto","0467VZ","VOLKSWAGEN","135021","19730115","19730115","BLAUW",,"Niet geregistreerd"
"Personenauto","0473VZ","VOLKSWAGEN","135021","19721228","19721228","BLAUW",,"Niet geregistreerd"
"Personenauto","0476VZ","VOLKSWAGEN","135021","19721221","19721221","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","04AD06","VOLKSWAGEN","135021","19731024","19731024","BLAUW",,"Niet geregistreerd"
"Personenauto","04AD16","VOLKSWAGEN","135021","19740314","19740314","ROOD",,"Niet geregistreerd"
"Personenauto","04AD18","VOLKSWAGEN","135021","19740116","19740116","ROOD",,"Niet geregistreerd"
"Personenauto","04AD19","VOLKSWAGEN","135021","19731031","19731031","ROOD",,"Niet geregistreerd"
"Personenauto","04AD27","VOLKSWAGEN","135021","19731017","19731017","BLAUW",,"Niet geregistreerd"
"Personenauto","04AD29","VOLKSWAGEN","135021","19740213","19740213","BLAUW",,"Niet geregistreerd"
"Personenauto","04AD32","VOLKSWAGEN","135021","19730911","19730911","BLAUW",,"Niet geregistreerd"
"Personenauto","04AD38","VOLKSWAGEN","135021","19731025","19731025","GROEN",,"Niet geregistreerd"
"Personenauto","04AD39","VOLKSWAGEN","135021","19740308","19740308","GROEN",,"Niet geregistreerd"
"Personenauto","04AD48","VOLKSWAGEN","135021","19730920","19730920","BLAUW",,"Niet geregistreerd"
"Personenauto","04AD49","VOLKSWAGEN","135021","19731025","19731025","ROOD",,"Niet geregistreerd"
"Personenauto","0584ZX","VOLKSWAGEN","135021","19721207","19721207","BLAUW",,"Niet geregistreerd"
"Personenauto","05ZX81","VOLKSWAGEN","135021","19730316","19730316","BEIGE",,"Niet geregistreerd"
"Personenauto","0600VZ","VOLKSWAGEN","135021","19721124","19721124","GROEN",,"Niet geregistreerd"
"Personenauto","06BJ20","VOLKSWAGEN","135021","19740419","19740419","ROOD",,"Niet geregistreerd"
"Personenauto","06PN05","VOLKSWAGEN","135021","19721128","19721128","ROOD",,"Niet geregistreerd"
"Personenauto","0752VU","VOLKSWAGEN","135021","19721123","19721123","ROOD",,"Niet geregistreerd"
"Personenauto","0758VU","VOLKSWAGEN","135021","19721127","19721127","ROOD",,"Niet geregistreerd"
"Personenauto","0763VU","VOLKSWAGEN","135021","19721214","19721214","WIT",,"Niet geregistreerd"
"Personenauto","0767ZG","VOLKSWAGEN","135021","19730710","19730710","ORANJE",,"Niet geregistreerd"
"Personenauto","0790VU","VOLKSWAGEN","135021","19730419","19730419","WIT",,"Niet geregistreerd"
"Personenauto","0794VU","VOLKSWAGEN","135021","19721124","19721124","WIT",,"Niet geregistreerd"
"Personenauto","07FV87","VOLKSWAGEN","135021","19750523","19750523","WIT",,"Niet geregistreerd"
"Personenauto","07GA85","VOLKSWAGEN","135021","19750603","19750603","BLAUW",,"Niet geregistreerd"
"Personenauto","0803ZG","VOLKSWAGEN","135021","19730629","19730629","BEIGE",,"Niet geregistreerd"
"Personenauto","0884XX","VOLKSWAGEN","135021","19730504","19730504","BLAUW",,"Niet geregistreerd"
"Personenauto","0911ZN","VOLKSWAGEN","135021","19730815","19730815","PAARS",,"Niet geregistreerd"
"Personenauto","0931XZ","VOLKSWAGEN","135021","19730817","19730817","ORANJE",,"Niet geregistreerd"
"Personenauto","0937XZ","VOLKSWAGEN","135021","19730514","19730514","GEEL",,"Niet geregistreerd"
"Personenauto","0950ZK","VOLKSWAGEN","135021","19731003","19731003","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0954XD","VOLKSWAGEN","135021","19730320","19730320","WIT",,"Niet geregistreerd"
"Personenauto","0963VX","VOLKSWAGEN","135021","19730110","19730110","GEEL",,"Niet geregistreerd"
"Personenauto","0992VX","VOLKSWAGEN","135021","19730102","19730102","ORANJE",,"Niet geregistreerd"
"Personenauto","0994VX","VOLKSWAGEN","135021","19730102","19730102","ORANJE",,"Niet geregistreerd"
"Personenauto","0994XU","VOLKSWAGEN","135021","19730612","19730612","BLAUW",,"Niet geregistreerd"
"Personenauto","0996VX","VOLKSWAGEN","135021","19730102","19730102","ROOD",,"Niet geregistreerd"
"Personenauto","09AL95","VOLKSWAGEN","135021","19731207","19731207","BLAUW",,"Niet geregistreerd"
"Personenauto","09AZ29","VOLKSWAGEN","135021","19731019","19731019","GROEN",,"Niet geregistreerd"
"Personenauto","09AZ30","VOLKSWAGEN","135021","19731008","19731008","WIT",,"Niet geregistreerd"
"Personenauto","1006XD","VOLKSWAGEN","135021","19730119","19730119","GROEN",,"Niet geregistreerd"
"Personenauto","1059XS","VOLKSWAGEN","135021","19730409","19730409","BLAUW",,"Niet geregistreerd"
"Personenauto","1065XS","VOLKSWAGEN","135021","19730502","19730502","GEEL",,"Niet geregistreerd"
"Personenauto","1072XS","VOLKSWAGEN","135021","19730418","19730418","GROEN",,"Niet geregistreerd"
"Personenauto","1081XS","VOLKSWAGEN","135021","19730404","19730404","WIT",,"Niet geregistreerd"
"Personenauto","10AK42","VOLKSWAGEN","135021","19731009","19731009","BLAUW",,"Niet geregistreerd"
"Personenauto","10AK43","VOLKSWAGEN","135021-M560","19740809","19740809","BLAUW",,"Niet geregistreerd"
"Personenauto","10AK46","VOLKSWAGEN","135021","19731002","19731002","WIT",,"Niet geregistreerd"
"Personenauto","10AK84","VOLKSWAGEN","135021","19740110","19740110","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","10AK89","VOLKSWAGEN","135021","19740425","19740425","BEIGE",,"Niet geregistreerd"
"Personenauto","10AK91","VOLKSWAGEN","135021","19740502","19740502","BEIGE",,"Niet geregistreerd"
"Personenauto","10AK95","VOLKSWAGEN","135021","19740605","19740605","BEIGE",,"Niet geregistreerd"
"Personenauto","10AL00","VOLKSWAGEN","135021","19731018","19731018","BLAUW",,"Niet geregistreerd"
"Personenauto","10AL01","VOLKSWAGEN","135021","19740207","19740207","BLAUW",,"Niet geregistreerd"
"Personenauto","10AL22","VOLKSWAGEN","135021","19731204","19731204","ORANJE",,"Niet geregistreerd"
"Personenauto","10AL23","VOLKSWAGEN","135021","19740222","19740222","WIT",,"Niet geregistreerd"
"Personenauto","10AL26","VOLKSWAGEN","135021","19740711","19740711","ROOD",,"Niet geregistreerd"
"Personenauto","10TD21","VOLKSWAGEN","135021","19730125","19730125","WIT",,"Niet geregistreerd"
"Personenauto","10YB14","VOLKSWAGEN","135021","19731122","19990519","WIT",,"Niet geregistreerd"
"Personenauto","1112XS","VOLKSWAGEN","135021","19730404","19730404","GROEN",,"Niet geregistreerd"
"Personenauto","1114XS","VOLKSWAGEN","135021","19730518","19730518","GROEN",,"Niet geregistreerd"
"Personenauto","11AK01","VOLKSWAGEN","135021","19730913","19730913","ROSE",,"Niet geregistreerd"
"Personenauto","11AK03","VOLKSWAGEN","135021","19740409","19740409","BEIGE",,"Niet geregistreerd"
"Personenauto","11AK10","VOLKSWAGEN","135021","19740325","19740325","WIT",,"Niet geregistreerd"
"Personenauto","11AU01","VOLKSWAGEN","135021","19731015","19731015","BLAUW",,"Niet geregistreerd"
"Personenauto","11AU07","VOLKSWAGEN","135021","19740206","19740206","ROOD",,"Niet geregistreerd"
"Personenauto","11AU53","VOLKSWAGEN","135021","19740222","19740222","BEIGE",,"Niet geregistreerd"
"Personenauto","11AU58","VOLKSWAGEN","135021","19731017","19731017","GROEN",,"Niet geregistreerd"
"Personenauto","1263VV","VOLKSWAGEN","135021","19730102","19730102","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1266VV","VOLKSWAGEN","135021","19730302","19730302","GEEL",,"Niet geregistreerd"
"Personenauto","1268VV","VOLKSWAGEN","135021","19730105","19730105","ROOD",,"Niet geregistreerd"
"Personenauto","1269VV","VOLKSWAGEN","135021","19730601","19730601","BLAUW",,"Niet geregistreerd"
"Personenauto","1274VV","VOLKSWAGEN","135021","19721219","19721219","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1279VV","VOLKSWAGEN","135021","19721222","19721222","ROOD",,"Niet geregistreerd"
"Personenauto","1292VV","VOLKSWAGEN","135021","19730509","19730509","BEIGE",,"Niet geregistreerd"
"Personenauto","1295VV","VOLKSWAGEN","135021","19721221","19721221","BEIGE",,"Niet geregistreerd"
"Personenauto","12AF96","VOLKSWAGEN","135021","19730907","19730907","BEIGE",,"Niet geregistreerd"
"Personenauto","12AJ18","VOLKSWAGEN","135021","19740606","19740606","BLAUW",,"Niet geregistreerd"
"Personenauto","12AU53","VOLKSWAGEN","135021","19740520","19740520","GROEN",,"Niet geregistreerd"
"Personenauto","12AU80","VOLKSWAGEN","135021","19740125","19740125","WIT",,"Niet geregistreerd"
"Personenauto","12BM03","VOLKSWAGEN","135021","19740424","19740424","ROOD",,"Niet geregistreerd"
"Personenauto","12BM06","VOLKSWAGEN","135021","19740628","19740628","ROOD",,"Niet geregistreerd"
"Personenauto","12BM08","VOLKSWAGEN","135021","19740816","19740816","GEEL",,"Niet geregistreerd"
"Personenauto","12BM43","VOLKSWAGEN","135021","19740314","19740314","BLAUW",,"Niet geregistreerd"
"Personenauto","13AG19","VOLKSWAGEN","135021","19731019","19731019","BLAUW",,"Niet geregistreerd"
"Personenauto","13AG24","VOLKSWAGEN","135021","19730907","19730907","BLAUW",,"Niet geregistreerd"
"Personenauto","13PH52","VOLKSWAGEN","135021","19730125","19730125","BLAUW",,"Niet geregistreerd"
"Personenauto","13ZR01","VOLKSWAGEN","135021","19730514","19730514","BLAUW",,"Niet geregistreerd"
"Personenauto","13ZX33","VOLKSWAGEN","135021","19730917","19730917","WIT",,"Niet geregistreerd"
"Personenauto","1438XJ","VOLKSWAGEN","135021","19730320","19730320","BLAUW",,"Niet geregistreerd"
"Personenauto","1450XJ","VOLKSWAGEN","135021","19730614","19730614","ZWART",,"Niet geregistreerd"
"Personenauto","1483ZT","VOLKSWAGEN","135021","19730112","19730112","BEIGE",,"Niet geregistreerd"
"Personenauto","14AE01","VOLKSWAGEN","135021","19731123","19731123","ROOD",,"Niet geregistreerd"
"Personenauto","14AE05","VOLKSWAGEN","135021","19731004","19731004","ROOD",,"Niet geregistreerd"
"Personenauto","14AE15","VOLKSWAGEN","135021","19740228","19740228","GEEL",,"Niet geregistreerd"
"Personenauto","14AE20","VOLKSWAGEN","135021","19730913","19730913","BLAUW",,"Niet geregistreerd"
"Personenauto","14AE22","VOLKSWAGEN","135021","19730927","19730927","BLAUW",,"Niet geregistreerd"
"Personenauto","14AE39","VOLKSWAGEN","135021","19740320","19740320","GROEN",,"Niet geregistreerd"
"Personenauto","14AE44","VOLKSWAGEN","135021","19731112","19731112","GROEN",,"Niet geregistreerd"
"Personenauto","14AE52","VOLKSWAGEN","135021","19730910","19730910","ORANJE",,"Niet geregistreerd"
"Personenauto","14AE58","VOLKSWAGEN","135021","19731102","19731102","GEEL",,"Niet geregistreerd"
"Personenauto","14AE64","VOLKSWAGEN","135021","19730919","19730919","GEEL",,"Niet geregistreerd"
"Personenauto","14AE66","VOLKSWAGEN","135021","19731026","19731026","ROOD",,"Niet geregistreerd"
"Personenauto","14AE67","VOLKSWAGEN","135021","19731018","19731018","GEEL",,"Niet geregistreerd"
"Personenauto","14AE75","VOLKSWAGEN","135021","19731025","19731025","ORANJE",,"Niet geregistreerd"
"Personenauto","1534XV","VOLKSWAGEN","135021","19730427","19730427","GEEL",,"Niet geregistreerd"
"Personenauto","1552VT","VOLKSWAGEN","135021","19721123","19721123","BLAUW",,"Niet geregistreerd"
"Personenauto","1552VU","VOLKSWAGEN","135021","19730413","19730413","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1557VT","VOLKSWAGEN","135021","19730726","19730726","BLAUW",,"Niet geregistreerd"
"Personenauto","1557VU","VOLKSWAGEN","135021-M 560","19721124","19721124","WIT",,"Niet geregistreerd"
"Personenauto","1561VT","VOLKSWAGEN","135021","19721122","19721122","GEEL",,"Niet geregistreerd"
"Personenauto","1564VT","VOLKSWAGEN","135021","19721123","19721123","GEEL",,"Niet geregistreerd"
"Personenauto","1565VT","VOLKSWAGEN","135021","19721214","19721214","GEEL",,"Niet geregistreerd"
"Personenauto","1567VT","VOLKSWAGEN","135021","19721130","19721130","GEEL",,"Niet geregistreerd"
"Personenauto","1570VU","VOLKSWAGEN","135021","19721206","19721206","WIT",,"Niet geregistreerd"
"Personenauto","1571VT","VOLKSWAGEN","135021","19730102","19730102","GEEL",,"Niet geregistreerd"
"Personenauto","1575VU","VOLKSWAGEN","135021","19730221","19730221","WIT",,"Niet geregistreerd"
"Personenauto","1578VU","VOLKSWAGEN","135021","19721123","19721123","ORANJE",,"Niet geregistreerd"
"Personenauto","1581VT","VOLKSWAGEN","135021","19721120","19721120","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1584VT","VOLKSWAGEN","135021","19721212","19721212","ROOD",,"Niet geregistreerd"
"Personenauto","1592VU","VOLKSWAGEN","135021","19721207","19721207","GROEN",,"Niet geregistreerd"
"Personenauto","1592XK","VOLKSWAGEN","135021","19730301","19730301","BLAUW",,"Niet geregistreerd"
"Personenauto","1593VT","VOLKSWAGEN","135021","19721207","19721207","GEEL",,"Niet geregistreerd"
"Personenauto","1593VU","VOLKSWAGEN","135021","19721121","19721121","GROEN",,"Niet geregistreerd"
"Personenauto","1596VT","VOLKSWAGEN","135021","19721122","19721122","GEEL",,"Niet geregistreerd"
"Personenauto","1598VT","VOLKSWAGEN","135021","19730102","19730102","GEEL",,"Niet geregistreerd"
"Personenauto","1598VU","VOLKSWAGEN","135021","19730425","19730425","ROOD",,"Niet geregistreerd"
"Personenauto","15AD06","VOLKSWAGEN","135021","19740204","19740204","GEEL",,"Niet geregistreerd"
"Personenauto","15AD12","VOLKSWAGEN","135021","19731015","19731015","BLAUW",,"Niet geregistreerd"
"Personenauto","15AD13","VOLKSWAGEN","135021","19750116","19750116","BRUIN",,"Niet geregistreerd"
"Personenauto","15AD29","VOLKSWAGEN","135021","19730917","19730917","GROEN",,"Niet geregistreerd"
"Personenauto","15AD38","VOLKSWAGEN","135021","19731024","19731024","GEEL",,"Niet geregistreerd"
"Personenauto","15AD39","VOLKSWAGEN","135021","19740118","19740118","GEEL",,"Niet geregistreerd"
"Personenauto","15AD45","VOLKSWAGEN","135021","19740410","19740410","WIT",,"Niet geregistreerd"
"Personenauto","15AD50","VOLKSWAGEN","135021","19731010","19731010","BLAUW",,"Niet geregistreerd"
"Personenauto","15AD52","VOLKSWAGEN","135021","19730912","19730912","BRUIN",,"Niet geregistreerd"
"Personenauto","15AD62","VOLKSWAGEN","135021","19730921","19730921","BEIGE",,"Niet geregistreerd"
"Personenauto","15AD68","VOLKSWAGEN","135021","19731015","19731015","GROEN",,"Niet geregistreerd"
"Personenauto","15AD74","VOLKSWAGEN","135021","19740102","19740102","ROOD",,"Niet geregistreerd"
"Personenauto","15AD93","VOLKSWAGEN","135021","19730912","19730912","BLAUW",,"Niet geregistreerd"
"Personenauto","15AD96","VOLKSWAGEN","135021","19730928","19730928","ROOD",,"Niet geregistreerd"
"Personenauto","15AT09","VOLKSWAGEN","135021","19731107","19731107","GROEN",,"Niet geregistreerd"
"Personenauto","15ZL53","VOLKSWAGEN","135021","19730330","19730330","BLAUW",,"Niet geregistreerd"
"Personenauto","1602VT","VOLKSWAGEN","135021","19721215","19721215","GEEL",,"Niet geregistreerd"
"Personenauto","1604VT","VOLKSWAGEN","135021","19730104","19730104","GEEL",,"Niet geregistreerd"
"Personenauto","1605VU","VOLKSWAGEN","135021","19721123","19721123","GROEN",,"Niet geregistreerd"
"Personenauto","1615VU","VOLKSWAGEN","135021","19721127","19721127","GROEN",,"Niet geregistreerd"
"Personenauto","1621VU","VOLKSWAGEN","135021","19751205","19751205","GROEN",,"Niet geregistreerd"
"Personenauto","1639VU","VOLKSWAGEN","135021","19721122","19721122","BLAUW",,"Niet geregistreerd"
"Personenauto","1641VU","VOLKSWAGEN","135021","19721123","19721123","BEIGE",,"Niet geregistreerd"
"Personenauto","1643VU","VOLKSWAGEN","135021","19730102","19730102","BEIGE",,"Niet geregistreerd"
"Personenauto","1666ZJ","VOLKSWAGEN","135021","19730806","19730806","BLAUW",,"Niet geregistreerd"
"Personenauto","1707ZU","VOLKSWAGEN","135021","19730528","19730528","GEEL",,"Niet geregistreerd"
"Personenauto","1714ZS","VOLKSWAGEN","135021","19730817","19730817","BLAUW",,"Niet geregistreerd"
"Personenauto","1732ZD","VOLKSWAGEN","135021","19730604","19730604","BLAUW",,"Niet geregistreerd"
"Personenauto","1743ZJ","VOLKSWAGEN","135021","19730717","19730717","BEIGE",,"Niet geregistreerd"
"Personenauto","1744ZS","VOLKSWAGEN","135021","19730821","19730821","GROEN",,"Niet geregistreerd"
"Personenauto","1787XR","VOLKSWAGEN","135021","19730823","19730823","GROEN",,"Niet geregistreerd"
"Personenauto","1788XR","VOLKSWAGEN","135021","19730622","19730622","GROEN",,"Niet geregistreerd"
"Personenauto","1795ZS","VOLKSWAGEN","135021","19730827","19730827","ROOD",,"Niet geregistreerd"
"Personenauto","17VF17","VOLKSWAGEN","135021-M560","19721130","19721130","GEEL",,"Niet geregistreerd"
"Personenauto","1800ZE","VOLKSWAGEN","135021-M560","19730619","19730619","WIT",,"Niet geregistreerd"
"Personenauto","1856XT","VOLKSWAGEN","135021","19730413","19730413","BLAUW",,"Niet geregistreerd"
"Personenauto","1860XT","VOLKSWAGEN","135021","19730705","19730705","GEEL",,"Niet geregistreerd"
"Personenauto","1862XT","VOLKSWAGEN","135021","19730511","19730511","ORANJE",,"Niet geregistreerd"
"Personenauto","18AZ78","VOLKSWAGEN","135021","19731022","19731022","ZWART",,"Niet geregistreerd"
"Personenauto","18BD37","VOLKSWAGEN","135021","19731107","19731107","BLAUW",,"Niet geregistreerd"
"Personenauto","18BD44","VOLKSWAGEN","135021","19740327","19740327","ROOD",,"Niet geregistreerd"
"Personenauto","18BD45","VOLKSWAGEN","135021","19731207","19731207","ZWART",,"Niet geregistreerd"
"Personenauto","18BD46","VOLKSWAGEN","135021","19740507","19740507","GROEN",,"Niet geregistreerd"
"Personenauto","18BD48","VOLKSWAGEN","135021","19740527","19740527","GROEN",,"Niet geregistreerd"
"Personenauto","18YD42","VOLKSWAGEN","135021","19730622","19990118","ORANJE",,"Niet geregistreerd"
"Personenauto","1916ZV","VOLKSWAGEN","135021","19721127","19721127","BLAUW",,"Niet geregistreerd"
"Personenauto","1961XP","VOLKSWAGEN","135021","19730528","19730528","WIT",,"Niet geregistreerd"
"Personenauto","1969XP","VOLKSWAGEN","135021","19730323","19730323","GRIJS",,"Niet geregistreerd"
"Personenauto","1969ZS","VOLKSWAGEN","135021","19731001","19731001","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1995XN","VOLKSWAGEN","135021","19730413","19730413","BLAUW",,"Niet geregistreerd"
"Personenauto","19AX36","VOLKSWAGEN","135021","19740228","19740228","GROEN",,"Niet geregistreerd"
"Personenauto","19AX52","VOLKSWAGEN","135021","19731112","19731112","BLAUW",,"Niet geregistreerd"
"Personenauto","19ZM84","VOLKSWAGEN","135021","19721122","19721122","GEEL",,"Niet geregistreerd"
"Personenauto","19ZT68","VOLKSWAGEN","135021-M560","19730529","19730529","GEEL",,"Niet geregistreerd"
"Personenauto","20AR91","VOLKSWAGEN","135021","19731010","19731010","GROEN",,"Niet geregistreerd"
"Personenauto","2281ZH","VOLKSWAGEN","135021","19730725","19730725","WIT",,"Niet geregistreerd"
"Personenauto","2286XF","VOLKSWAGEN","135021","19730131","19730131","BEIGE",,"Niet geregistreerd"
"Personenauto","2287ZH","VOLKSWAGEN","135021","19730725","19730725","ORANJE",,"Niet geregistreerd"
"Personenauto","22FP73","VOLKSWAGEN","135021","19750424","19750424","ROOD",,"Niet geregistreerd"
"Personenauto","22NU42","VOLKSWAGEN","135021","19740405","19740405","GEEL",,"Niet geregistreerd"
"Personenauto","22ZX23","VOLKSWAGEN","135021","19740419","19740419","GRIJS",,"Niet geregistreerd"
"Personenauto","2336XF","VOLKSWAGEN","135021","19730515","19730515","GROEN",,"Niet geregistreerd"
"Personenauto","2344ZH","VOLKSWAGEN","135021","19730702","19730702","GEEL",,"Niet geregistreerd"
"Personenauto","2355VT","VOLKSWAGEN","135021","19730321","19730321","ZWART",,"Niet geregistreerd"
"Personenauto","2358VT","VOLKSWAGEN","135021","19721124","19721124","ORANJE",,"Niet geregistreerd"
"Personenauto","2364VT","VOLKSWAGEN","135021","19730314","19730314","ORANJE",,"Niet geregistreerd"
"Personenauto","2370VT","VOLKSWAGEN","135021","19730316","19730316","ORANJE",,"Niet geregistreerd"
"Personenauto","2372VT","VOLKSWAGEN","135021","19721122","19721122","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2383VT","VOLKSWAGEN","135021","19721128","19721128","GROEN",,"Niet geregistreerd"
"Personenauto","2394XU","VOLKSWAGEN","135021","19730426","19730426","BLAUW",,"Niet geregistreerd"
"Personenauto","2398VT","VOLKSWAGEN","135021-M560","19721124","19721124","GEEL",,"Niet geregistreerd"
"Personenauto","2398XU","VOLKSWAGEN","135021","19730627","19730627","GEEL",,"Niet geregistreerd"
