"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","32MSFD","BMW","K1600GTL","20121101","20230107","N.v.t.","26947","Niet geregistreerd"
"Motorfiets","50MTKN","BMW","K1600GT","20110729",,"N.v.t.","23249","Niet geregistreerd"
"Motorfiets","53MBFL","BMW","K1600GT","20111107","20111107","N.v.t.","24110","Niet geregistreerd"
"Motorfiets","53MPKH","BMW","K1600GT","20140402","20210821","N.v.t.","24550","Niet geregistreerd"
"Motorfiets","68MHKR","BMW","K1600GT","20130228","20170322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","70MKBB","BMW","K1600 GTL","20141101","20180903","N.v.t.",,"Niet geregistreerd"
"Motorfiets","70MLDK","BMW","K1600 GTL EXCLUSIVE","20150228","20190814","N.v.t.","35000","Niet geregistreerd"
"Motorfiets","70MTST","BMW","K1600GT","20150204","20240319","N.v.t.","24898","Niet geregistreerd"
"Motorfiets","78MHXJ","BMW","K1600","20101207","20170727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MNLX","BMW","K1600GTL","20110322","20210205","N.v.t.","22862","Niet geregistreerd"
"Motorfiets","90MNZF","BMW","K1600GT","20170630","20210422","N.v.t.","29362","Niet geregistreerd"
"Motorfiets","99MBGX","BMW","K1600GT","20101207","20120128","N.v.t.","24005","Niet geregistreerd"
