"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08XVG1","SUZUKI","SUZUKI SWIFT","20060124","20120830","GRIJS",,"hatchback"
"Personenauto","1XFK07","SUZUKI","SUZUKI SWIFT","20120131","20141002","WIT","14496","hatchback"
"Personenauto","2ZRS49","SUZUKI","SUZUKI SWIFT","20080123","20150309","GRIJS","16418","hatchback"
"Personenauto","3SKV41","SUZUKI","SUZUKI SWIFT","20090223","20131026","GRIJS",,"hatchback"
"Personenauto","3ZBV37","SUZUKI","SUZUKI SWIFT","20051025","20150703","ZWART",,"hatchback"
"Personenauto","4SHS72","SUZUKI","SUZUKI SWIFT","20050615","20131008","ROOD",,"hatchback"
"Personenauto","4XBX47","SUZUKI","SUZUKI SWIFT","20070718","20140710","ZWART","19247","hatchback"
"Personenauto","59ZJF6","SUZUKI","SUZUKI SWIFT","20081029","20121128","GRIJS",,"hatchback"
"Personenauto","6TDK86","SUZUKI","SUZUKI SWIFT","20100603","20140218","GRIJS","13718","hatchback"
"Personenauto","6ZNK29","SUZUKI","SUZUKI SWIFT","20090325","20150727","ZWART","20050","hatchback"
"Personenauto","7KTT81","SUZUKI","SUZUKI SWIFT","20100329","20130724","GRIJS","12535","hatchback"
"Personenauto","7XGL79","SUZUKI","SUZUKI SWIFT","20080725","20140724","GRIJS",,"hatchback"
"Personenauto","8KXZ61","SUZUKI","SUZUKI SWIFT","20080201","20131029","BLAUW",,"hatchback"
"Personenauto","8ZLT78","SUZUKI","SUZUKI SWIFT","20090408","20150127","WIT",,"hatchback"
"Personenauto","95ZGZ4","SUZUKI","SUZUKI SWIFT","20080221","20130107","GRIJS","12840","hatchback"
"Personenauto","9KNG84","SUZUKI","SUZUKI SWIFT","20050805","20130530","ZWART",,"hatchback"
"Personenauto","9KVL62","SUZUKI","SUZUKI SWIFT","20100129","20130726","ZWART","14912","sedan"
"Personenauto","9SNF76","SUZUKI","SUZUKI SWIFT","20080902","20131130","ZWART",,"hatchback"
"Personenauto","9TFL08","SUZUKI","SUZUKI SWIFT","20070319","20140102","ZWART",,"hatchback"
"Personenauto","G116SP","SUZUKI","SUZUKI SWIFT","20080603","20191121","GRIJS",,"hatchback"
"Personenauto","G649BS","SUZUKI","SUZUKI SWIFT","20100112","20190829","GRIJS","14536","hatchback"
"Personenauto","H523GN","SUZUKI","SUZUKI SWIFT","20080201","20200122","GRIJS",,"hatchback"
"Personenauto","HF344H","SUZUKI","SUZUKI SWIFT","20090908","20151021","GRIJS",,"hatchback"
