"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZSX12","MERCEDES-BENZ","CLS 63 AMG","20121109","20150319","GRIJS","150201","stationwagen"
"Personenauto","2XKR31","MERCEDES-BENZ","CLS 63 AMG","20130306","20141117","WIT","181834","stationwagen"
"Personenauto","3SFR00","MERCEDES-BENZ","CLS 63 AMG","20120524","20140214","GROEN","195742","stationwagen"
"Personenauto","3SKN30","MERCEDES-BENZ","CLS 63 AMG","20130227","20131022","GRIJS","189591","stationwagen"
"Personenauto","N109GR","MERCEDES-BENZ","CLS 63 AMG","20130701","20211007","GRIJS","157439","stationwagen"
"Personenauto","N209LT","MERCEDES-BENZ","CLS 63 AMG","20140526","20221001","ZWART","156587","stationwagen"
"Personenauto","NJ113R","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20130627","20170211","ZWART","169341","stationwagen"
"Personenauto","P199GK","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20150130","20220302","WIT","182008","stationwagen"
"Personenauto","P458TS","MERCEDES-BENZ","CLS 63 AMG","20130325","20221126","GRIJS","165305","stationwagen"
"Personenauto","R966GV","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20150615","20221109","ZWART","190366","stationwagen"
"Personenauto","T374XP","MERCEDES-BENZ","CLS 63 AMG","20130726","20230920","GRIJS","166092","stationwagen"
"Personenauto","XN696H","MERCEDES-BENZ","CLS 63 AMG","20130402","20190215","ZWART","168103","stationwagen"
