"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0611MK","OLDSMOBILE","TORONADO","19700414","19700414","BRUIN",,"Niet geregistreerd"
"Personenauto","06HJB2","OLDSMOBILE","TORONADO","19840228","20081128","GRIJS",,"coupe"
"Personenauto","11NBP7","OLDSMOBILE","TORONADO","19800509","20100730","BRUIN",,"coupe"
"Personenauto","23TXFR","OLDSMOBILE","TORONADO","19800723","20070609","ROOD",,"coupe"
"Personenauto","34YB90","OLDSMOBILE","TORONADO","19730630","20070201","BRUIN",,"coupe"
"Personenauto","36TLTS","OLDSMOBILE","TORONADO","19791129","20061121","GROEN",,"sedan"
"Personenauto","4244JR","OLDSMOBILE","TORONADO","19700304","19700304","GRIJS",,"Niet geregistreerd"
"Personenauto","43DJRV","OLDSMOBILE","TORONADO","19730228","20010727","GEEL",,"coupe"
"Personenauto","48YD73","OLDSMOBILE","TORONADO BROUGHAM","19750228","20180702","BRUIN",,"coupe"
"Personenauto","53YB55","OLDSMOBILE","TORONADO","19730228","20080924","ROOD",,"coupe"
"Personenauto","56PN53","OLDSMOBILE","TORONADO","19751107","19751107","ROOD",,"sedan"
"Personenauto","62RTZB","OLDSMOBILE","TORONADO","19800514","20051212","GRIJS",,"sedan"
"Personenauto","67JR29","OLDSMOBILE","TORONADO","19700203","19700203","ROOD",,"Niet geregistreerd"
"Personenauto","6986PV","OLDSMOBILE","TORONADO","19710521","19710521","BRUIN",,"Niet geregistreerd"
"Personenauto","72JTF5","OLDSMOBILE","TORONADO","19840228","20090829","WIT",,"sedan"
"Personenauto","7415AU","OLDSMOBILE","TORONADO","19660324","19660324","GRIJS",,"Niet geregistreerd"
"Personenauto","74YB95","OLDSMOBILE","TORONADO","19730630","20110106","GEEL",,"coupe"
"Personenauto","7509AU","OLDSMOBILE","TORONADO","19660511","19660511","GROEN",,"Niet geregistreerd"
"Personenauto","75YB87","OLDSMOBILE","TORONADO","19730228","20120505","GROEN",,"coupe"
"Personenauto","81YA22","OLDSMOBILE","TORONADO","19730201","20030501","WIT",,"coupe"
"Personenauto","8781UL","OLDSMOBILE","TORONADO","19720713","19720713","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","98ZT92","OLDSMOBILE","TORONADO","19700720","19700720","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1452","OLDSMOBILE","TORONADO","19700228","19980908","BEIGE",,"Niet geregistreerd"
"Personenauto","AE2831","OLDSMOBILE","TORONADO","19690228","19981121","GRIJS",,"Niet geregistreerd"
"Personenauto","AE4196","OLDSMOBILE","TORONADO","19680228","19990212","BRUIN",,"Niet geregistreerd"
"Personenauto","AE4407","OLDSMOBILE","TORONADO","19661129","19991016","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4416","OLDSMOBILE","TORONADO","19660228","19990319","WIT",,"Niet geregistreerd"
"Personenauto","AE5630","OLDSMOBILE","TORONADO","19680927","19990507","BEIGE",,"Niet geregistreerd"
"Personenauto","AE5695","OLDSMOBILE","TORONADO W 30","19700228","19990519","BRUIN",,"coupe"
"Personenauto","AE6981","OLDSMOBILE","TORONADO","19690630","19990701","BLAUW",,"coupe"
"Personenauto","AE8021","OLDSMOBILE","TORONADO","19700630","19990821","BEIGE",,"sedan"
"Personenauto","AE8660","OLDSMOBILE","TORONADO","19680630","19991125","BRUIN",,"coupe"
