"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","03WT22","WESCO","P 2055","19880122","19880122","N.v.t.",,"veewagen"
"Middenasaanhangwagen","44WV52","WESCO","P-2020","19880530","19880530","N.v.t.",,"veewagen"
"Middenasaanhangwagen","62WE95","WESCO","P2020","19840628","19840628","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WB34FK","WESCO","P-2045","19890624","20200928","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WD04FL","WESCO","P-2020","19890807","19890807","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WF12ZD","WESCO","P-2020","19910225","19910225","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WF60DN","WESCO","P-2055","19900611","19900611","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WP13BF","WESCO","P2020","19951102","19951102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WT68YN","WESCO","PVT 125","19980807","20200204","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WV94ZX","WESCO","PVT","19990611","19990611","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WV97ZX","WESCO","PVT","20010823","20010823","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WX51RP","WESCO","PVT","20000114","20000114","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZ96NZ","WESCO","PVT","20010822","20010822","N.v.t.",,"veewagen"
