"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BRB1","DAF","XF 440 FAR","20170901","20201118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BJT2","DAF","XF 440 FAR","20170724","20170724","N.v.t.",,"huifopbouw"
"Bedrijfsauto","07BJK9","DAF","XF 440 FAR","20170420","20170420","N.v.t.",,"huifopbouw"
"Bedrijfsauto","08BJK9","DAF","XF 440 FAR","20170406","20170406","N.v.t.",,"huifopbouw"
"Bedrijfsauto","15BJR4","DAF","XF 440 FAR","20170622","20170622","N.v.t.",,"huifopbouw"
"Bedrijfsauto","18BVD2","DAF","XF 440 FAR","20150709","20230307","N.v.t.",,"huifopbouw"
"Bedrijfsauto","19BHJ1","DAF","XF 440 FAR","20160621","20160621","N.v.t.",,"huifopbouw"
"Bedrijfsauto","26BGK9","DAF","XF 440 FAR","20151008","20151008","N.v.t.",,"huifopbouw"
"Bedrijfsauto","36BGS1","DAF","XF 440 FAR","20160104","20160104","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","37BGL3","DAF","XF 440 FAR","20151022","20151022","N.v.t.",,"huifopbouw"
"Bedrijfsauto","39BJR6","DAF","XF 440 FAR","20170627","20170627","N.v.t.",,"containercarrier"
"Bedrijfsauto","42BGP2","DAF","XF 440 FAR","20151126","20151126","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","42BHL5","DAF","XF 440 FAR","20160819","20160819","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","44BHH2","DAF","XF 440 FAR","20160601","20160601","N.v.t.",,"huifopbouw"
"Bedrijfsauto","46BJK8","DAF","XF 440 FAR","20170420","20170420","N.v.t.",,"huifopbouw"
"Bedrijfsauto","46BTK1","DAF","XF 440 FAR","20160901","20220915","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","49BKS7","DAF","XF 440 FAR","20140611","20180413","N.v.t.",,"containercarrier"
"Bedrijfsauto","54BFV2","DAF","XF 440 FAR","20150331","20150331","N.v.t.",,"huifopbouw"
"Bedrijfsauto","54BPL7","DAF","XF 440 FAR","20151203","20200501","N.v.t.",,"containercarrier"
"Bedrijfsauto","54BTH9","DAF","XF 440 FAR","20151221","20220826","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","56BGK4","DAF","XF 440 FAR","20151002","20151002","N.v.t.",,"huifopbouw"
"Bedrijfsauto","56BHX1","DAF","XF 440 FAR","20170109","20170109","N.v.t.",,"containercarrier"
"Bedrijfsauto","56BJH6","DAF","XF 440 FAR","20170316","20170316","N.v.t.",,"huifopbouw"
"Bedrijfsauto","56BPB5","DAF","XF 440 FAR","20140612","20191204","N.v.t.",,"containercarrier"
"Bedrijfsauto","57BJL3","DAF","XF 440 FAR","20170426","20170426","N.v.t.",,"huifopbouw"
"Bedrijfsauto","58BHH1","DAF","XF 440 FAR","20160525","20160525","N.v.t.",,"huifopbouw"
"Bedrijfsauto","59BGP2","DAF","XF 440 FAR","20151127","20151127","N.v.t.",,"containercarrier"
"Bedrijfsauto","59BRL1","DAF","XF 440 FAR","20170915","20210331","N.v.t.",,"containercarrier"
"Bedrijfsauto","61BJB5","DAF","XF 440 FAR","20170110","20170110","N.v.t.",,"huifopbouw"
"Bedrijfsauto","62BHF5","DAF","XF 440 FAR","20160422","20160422","N.v.t.",,"containercarrier"
"Bedrijfsauto","63BHJ5","DAF","XF 440 FAR","20160628","20160628","N.v.t.",,"huifopbouw"
"Bedrijfsauto","64BRJ6","DAF","XF 440 FAR","20170907","20210308","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","65BJK4","DAF","XF 440 FAR","20170413","20170413","N.v.t.",,"huifopbouw"
"Bedrijfsauto","67BNV3","DAF","XF 440 FAR","20170126","20191017","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","69BHT9","DAF","XF 440 FAR","20161110","20161110","N.v.t.",,"huifopbouw"
"Bedrijfsauto","78BPV4","DAF","XF 440 FAR","20140821","20200928","N.v.t.",,"containercarrier"
"Bedrijfsauto","82BFZ7","DAF","XF 440 FAR","20150520","20150520","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","82BGL4","DAF","XF 440 FAR","20151022","20151022","N.v.t.",,"huifopbouw"
"Bedrijfsauto","82BNF4","DAF","XF 440 FAR","20140703","20190404","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","83BJG4","DAF","XF 440 FAR","20170303","20170303","N.v.t.",,"huifopbouw"
"Bedrijfsauto","84BGL5","DAF","XF 440 FAR","20151020","20151020","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","89BGL7","DAF","XF 440 FAR","20151029","20151029","N.v.t.",,"huifopbouw"
"Bedrijfsauto","90BKB8","DAF","XF 440 FAR","20131205","20171017","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","90BNZ6","DAF","XF 440 FAR","20140717","20191120","N.v.t.",,"containercarrier"
"Bedrijfsauto","91BNP7","DAF","XF 440 FAR","20140603","20190724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BHG1","DAF","XF 440 FAR","20160503","20160503","N.v.t.",,"huifopbouw"
"Bedrijfsauto","96BRG5","DAF","XF 440 FAR","20140514","20210127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BKN9","DAF","XF 440 FAR","20140617","20180228","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","99BLP5","DAF","XF 440 FAR","20140603","20181129","N.v.t.",,"containercarrier"
"Bedrijfsauto","99BVG7","DAF","XF 440 FAR","20151006","20230418","N.v.t.",,"containercarrier"
