"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","17WT57","JUMBO","MV160R","19871026","19871026","N.v.t.",,"huifopbouw"
"Aanhangwagen","19WH73","JUMBO","VL 20.42.100","19850606","19850606","N.v.t.",,"huifopbouw"
"Aanhangwagen","24WJ85","JUMBO","MV 200.2","19851023","19851023","N.v.t.",,"huifopbouw"
"Aanhangwagen","WB51TV","JUMBO","TV280L","19890511","19890511","N.v.t.",,"huifopbouw"
"Aanhangwagen","WD03PH","JUMBO","VL20.42.100R","19900116","19900116","N.v.t.",,"huifopbouw"
"Aanhangwagen","WG13XB","JUMBO","MV200.6","19910718","19910718","N.v.t.",,"huifopbouw"
"Aanhangwagen","WG26FF","JUMBO","MV160.1","19910308","19910308","N.v.t.",,"huifopbouw"
"Aanhangwagen","WG94DN","JUMBO","TV280","19910228","19910228","N.v.t.",,"huifopbouw"
"Aanhangwagen","WHHX01","JUMBO","TM 200 E","20030320","20030320","N.v.t.",,"huifopbouw"
"Aanhangwagen","WRBZ81","JUMBO","DM 240 E","20050318","20050318","N.v.t.",,"huifopbouw"
"Aanhangwagen","30WX03","JUMBO","MV200VZ","19880520","19880520","N.v.t.",,"huifopbouw"
"Aanhangwagen","51WV10","JUMBO","TV280V","19880306","19880306","N.v.t.",,"huifopbouw"
