"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R392SR","Personenauto","FERRARI","296 GTB",,,"21097","coupe","2","GRIJS","Niet geregistreerd","6","2992","1635","1952","1735",,,"20221117","20221117","Geen verstrekking in Open Data","370672","Nee","330",,,,,,"2","4",,,,"457","196","M1",,,,"1952","F 171",,"e3*2018/858*00044*01","KA","A","0","0.28","260","Ja","Ja",,"Nee",,,,"2024","Logisch","00","Nee",,,"2022-11-17T00:00:00.000","2022-11-17T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"B","20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R767JD","Personenauto","FERRARI","296 GTB",,,"21182","coupe","2","ROOD","Niet geregistreerd","6","2992","1635","1952","1735",,,"20220916","20220916","Geen verstrekking in Open Data","320482","Nee","330",,,,,,"2","4","0","0",,"457","196","M1",,,,"1952","F 171",,"e3*2018/858*00044*00","KA","A","0","0.28","260","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-09-16T00:00:00.000","2022-09-16T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"B","20220909","2022-09-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R905SN","Personenauto","FERRARI","296 GTB",,,"21182","coupe","2","GROEN","Niet geregistreerd","6","2992","1635","1952","1735",,,"20221122","20221122","Geen verstrekking in Open Data","330503","Nee","330",,,,,,"2","4",,,,"457","196","M1",,,,"1952","F 171",,"e3*2018/858*00044*01","KA","A","0","0.04","260","Ja","Ja",,"Nee",,,,"2023","Logisch","00","Nee",,,"2022-11-22T00:00:00.000","2022-11-22T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,,"20221110","2022-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S094KR","Personenauto","FERRARI","296 GTB",,,"22563","coupe","2","ZWART","Niet geregistreerd","6","2992","1635","1952","1735",,,"20230217","20230217","Geen verstrekking in Open Data","382615","Nee","330",,,,,,"2","4",,,,"457","196","M1",,,,"1952","F 171",,"e3*2018/858*00044*01","KA","A","1","0.28","260","Ja","Ja",,"Nee",,,,"2023","Logisch","00","Nee",,,"2023-02-17T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"B","20230215","2023-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S322HL","Personenauto","FERRARI","296 GTB",,,"22255","coupe","2","BLAUW","Niet geregistreerd","6","2992","1635","1952","1735",,,"20230127","20230127","Geen verstrekking in Open Data","447346","Nee","330",,,,,,"2","4",,,,"457","196","M1",,,,"1952","F 171",,"e3*2018/858*00044*01","KA","A","0","0.28","260","Ja","Ja",,"Nee",,,,"2023","Logisch","00","Nee",,,"2023-01-27T00:00:00.000","2023-01-27T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"B","20230123","2023-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S347FG","Personenauto","FERRARI","296 GTB",,"20230817","21182","coupe","2","ROOD","Niet geregistreerd","6","2992","1635","1952","1735",,,"20230222","20230222","Geen verstrekking in Open Data","407875","Ja","330",,,,,,"2","4",,,,"457","196","M1",,,,"1952","F 171",,"e3*2018/858*00044*01","KA","A","1","0.28","260","Ja","Ja",,"Nee",,,,"2024","Logisch","00","Nee",,"2023-08-17T00:00:00.000","2023-02-22T00:00:00.000","2023-02-22T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"B","20221228","2022-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T314HS","Personenauto","FERRARI","296 GTB",,,"22255","coupe","2","GEEL","Niet geregistreerd","6","2992","1635","1952","1735",,,"20230623","20230623","Geen verstrekking in Open Data","385929","Nee","330",,,,,,"2","4",,,,"457","196","M1",,,,"1952","F 171",,"e3*2018/858*00044*01","KA","A","0","0.28","260","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"2023-06-23T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"B","20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T708VB","Personenauto","FERRARI","296 GTB",,,,"coupe","2","ROOD","GRIJS","6","2992","1635","1952","1735",,,"20230905",,"Geen verstrekking in Open Data",,"Nee","330",,,,,,"2","4",,,,"457","196","M1",,,,"1952","F 171",,"e3*2018/858*00044*01",,,,"0.04","260","Ja","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-09-05T00:00:00.000",,,,,,,,,,,,"119",,,,,,,,,,,"20230905","2023-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T838VL","Personenauto","FERRARI","296 GTB",,,"22255","coupe","2","WIT","Niet geregistreerd","6","2992","1635","1952","1735",,,"20230912","20230912","Geen verstrekking in Open Data","428067","Nee","330",,,,,,"2","4",,,,"457","196","M1",,,,"1952","F 171",,"e3*2018/858*00044*01","KA","A","0","0.28","260","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"2023-09-12T00:00:00.000","2023-09-12T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"B","20230911","2023-09-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T888HD","Personenauto","FERRARI","296 GTB",,,"22255","coupe","2","ROOD","Niet geregistreerd","6","2992","1635","1952","1735",,,"20230707","20230707","Geen verstrekking in Open Data","356251","Nee","330",,,,,,"2","4",,,,"457","196","M1",,,,"1952","F 171",,"e3*2018/858*00044*01","KA","A","0","0.28","260","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"2023-07-07T00:00:00.000","2023-07-07T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"B","20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
