"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BNF3","RENAULT","T","20190402","20190402","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","00BSR1","RENAULT","D WIDE","20220304","20220304","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","02BJN6","RENAULT","T","20170518","20170518","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","02BRF1","RENAULT","D WIDE","20210107","20210107","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","03BNX5","RENAULT","D WIDE","20191029","20191029","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","03BRF1","RENAULT","D WIDE","20210120","20210120","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","05BNN3","RENAULT","T","20190627","20190627","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","06BGH6","RENAULT","D WIDE","20150901","20150901","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","07VXB1","RENAULT","MASTER","20081009","20081009","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","09BNV9","RENAULT","D","20191017","20191017","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","10BLB3","RENAULT","D","20180615","20180615","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","12BBJ9","RENAULT","PREMIUM","20121206","20121206","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","13BST4","RENAULT","D WIDE","20160810","20220511","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","13BZZG","RENAULT","NETRAS CITY 1 3.5","20060907","20060926","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","14BGF8","RENAULT","T","20150716","20150716","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","15BLH5","RENAULT","PREMIUM 450 6X2","20090113","20181120","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","16BKD6","RENAULT","D WIDE","20171106","20171106","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","17BJL6","RENAULT","D","20170503","20170503","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","19BVT2","RENAULT","T","20230818","20230822","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","20BPL4","RENAULT","D","20200519","20200519","N.v.t.",,"afneembare bovenbouw"
