"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0323SB","UNIMOG","425","19760913","19760913","N.v.t.",,"open wagen"
"Land- of bosbouwtrekker","305GV4","UNIMOG","425","19780630","20210408","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","71DB26","UNIMOG","425","19780530","19780530","N.v.t.",,"open wagen"
"Bedrijfsauto","BF89FJ","UNIMOG","425","19820422","19820422","N.v.t.",,"speciale groep"
"Bedrijfsauto","BK23XG","UNIMOG","425","19760810","19760810","N.v.t.",,"open wagen"
"Land- of bosbouwtrekker","TJD40Z","UNIMOG","425","19780630","20210727","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLK26L","UNIMOG","425","19780630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLN12G","UNIMOG","425","19830630","20211001","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLV28X","UNIMOG","425","19760630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG38R","UNIMOG","425","19760630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTS40R","UNIMOG","425","19810630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF41J","UNIMOG","425","19820630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZJ94D","UNIMOG","425","19780630","20211227","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","VV12FD","UNIMOG","425","19760421","19930421","N.v.t.",,"tankwagen"
