"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TVF08","BMW","650I XDRIVE","20130102","20140514","WIT","121993","cabriolet"
"Personenauto","1XSH49","BMW","650I XDRIVE","20121126","20141014","ZWART","161850","sedan"
"Personenauto","2SRT28","BMW","650I XDRIVE","20131129","20131129","ZWART","153061","sedan"
"Personenauto","2ZGG76","BMW","650I XDRIVE","20150129","20150129","BRUIN","156001","sedan"
"Personenauto","3XKG26","BMW","650I XDRIVE","20140228","20150422","ZWART","142946","cabriolet"
"Personenauto","5KDG58","BMW","650I XDRIVE","20130322","20130322","GRIJS","136627","coupe"
"Personenauto","6TBH23","BMW","650I XDRIVE","20140206","20140206","BLAUW","151463","sedan"
"Personenauto","8SZJ55","BMW","650I XDRIVE","20140103","20140103","ZWART","150247","sedan"
"Personenauto","8TLD31","BMW","650I XDRIVE","20140314","20140314","ZWART","175437","sedan"
"Personenauto","G021TV","BMW","650I XDRIVE","20161012","20191204","BLAUW","178742","cabriolet"
"Personenauto","G857XX","BMW","650I XDRIVE","20130523","20191217","BRUIN","149994","sedan"
"Personenauto","G999VJ","BMW","650I XDRIVE","20160419","20191213","ZWART","174223","sedan"
"Personenauto","GD133R","BMW","650I XDRIVE","20140331","20150420","ZWART","161173","coupe"
"Personenauto","GT020J","BMW","650I XDRIVE","20150820","20150820","BLAUW","161206","cabriolet"
"Personenauto","GT896P","BMW","650I XDRIVE","20150824","20150824","BLAUW","171819","cabriolet"
"Personenauto","H405DJ","BMW","650I XDRIVE","20130315","20191227","BLAUW","145969","coupe"
"Personenauto","H437NG","BMW","650I XDRIVE","20130305","20200309","ZWART","143899","sedan"
"Personenauto","H770XS","BMW","650I XDRIVE","20140701","20200615","BRUIN","167750","cabriolet"
"Personenauto","H896NJ","BMW","650I XDRIVE","20161026","20200310","ZWART","167955","sedan"
"Personenauto","HB822G","BMW","650I XDRIVE","20150926","20150926","ZWART","153940","sedan"
"Personenauto","HG274L","BMW","650I XDRIVE","20151029","20151029","WIT","170791","sedan"
"Personenauto","HH635X","BMW","650I XDRIVE","20121002","20151102","WIT","157224","sedan"
"Personenauto","J189RS","BMW","650I XDRIVE","20150928","20201211","ZWART","149846","sedan"
"Personenauto","J222LP","BMW","650I XDRIVE","20140331","20220208","BRUIN","139093","sedan"
"Personenauto","J473XN","BMW","650I XDRIVE GRAN COUPE","20121030","20210917","GRIJS","207977","coupe"
"Personenauto","J624ZF","BMW","650I XDRIVE","20171115","20201230","BLAUW","178659","sedan"
"Personenauto","JD635T","BMW","650I XDRIVE","20131212","20160218","WIT","155039","cabriolet"
"Personenauto","JF369B","BMW","650I XDRIVE","20160226","20160226","ZWART","179551","sedan"
"Personenauto","JG278J","BMW","650I XDRIVE","20160314","20160314","ZWART","173361","sedan"
"Personenauto","JP475V","BMW","650I XDRIVE","20121022","20160831","BRUIN","143486","sedan"
"Personenauto","K113XJ","BMW","650I XDRIVE","20170323","20210322","ZWART","161661","sedan"
"Personenauto","K236KB","BMW","650I XDRIVE","20150423","20201223","ZWART","179847","cabriolet"
"Personenauto","KZ171S","BMW","650I XDRIVE","20130517","20170330","ZWART","144210","cabriolet"
"Personenauto","KZ444R","BMW","650I XDRIVE","20170103","20170103","BRUIN","171659","cabriolet"
"Personenauto","L283NG","BMW","650I XDRIVE","20150505","20210625","GRIJS","156274","coupe"
"Personenauto","L707FZ","BMW","650I XDRIVE","20130731","20210506","BRUIN","143122","cabriolet"
"Personenauto","L817DL","BMW","650I XDRIVE","20150224","20230706","WIT","141420","coupe"
"Personenauto","L889KH","BMW","650I XDRIVE","20120201","20210607","ZWART","165446","cabriolet"
"Personenauto","L891XB","BMW","650I XDRIVE","20130521","20210819","GRIJS","205417","cabriolet"
"Personenauto","N096KB","BMW","650I XDRIVE","20121030","20211027","GRIJS","188083","sedan"
