"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RDTS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050219","20050219","GRIJS",,"terreinvoertuig"
"Personenauto","01RFDF","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050225","20050225","GRIJS",,"terreinvoertuig"
"Personenauto","02TGGX","TOYOTA","TOYOTA LAND CRUISER","20001107","20030620","GROEN",,"terreinvoertuig"
"Personenauto","03GHT8","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080102","20080102","ZWART",,"terreinvoertuig"
"Personenauto","04ZDBT","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20041222","20071218","BLAUW",,"terreinvoertuig"
"Personenauto","06NLGZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20031112","20031112","GRIJS",,"terreinvoertuig"
"Personenauto","06SXTX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060607","20060607","GRIJS",,"terreinvoertuig"
"Personenauto","07GKGZ","TOYOTA","TOYOTA LAND CRUISER STATION","19981022","20001220","GRIJS",,"terreinvoertuig"
"Personenauto","07SGJX","TOYOTA","TOYOTA LAND CRUISER","20010426","20051222","GRIJS",,"terreinvoertuig"
"Personenauto","07ZLVX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050624","20050624","GRIJS",,"terreinvoertuig"
"Personenauto","08SZXV","TOYOTA","TOYOTA LAND CRUISER","20010330","20010330","BLAUW",,"terreinvoertuig"
"Personenauto","09PRGZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20041015","20041015","GRIJS",,"terreinvoertuig"
"Personenauto","11RVLJ","TOYOTA","TOYOTA LAND CRUISER","20050922","20050922","ZWART",,"terreinvoertuig"
"Personenauto","12NNLJ","TOYOTA","LAND CRUISER BJ 40","19780919","19780919","ROOD",,"terreinvoertuig"
"Personenauto","12THXZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050613","20060922","ZWART",,"terreinvoertuig"
"Bedrijfsauto","15DB72","TOYOTA","LAND CRUISER HARDTOP","19780307","19780307","N.v.t.",,"terreinvoertuig"
"Personenauto","15RJZR","TOYOTA","TOYOTA LAND CRUISER","20050512","20050512","GRIJS",,"terreinvoertuig"
