"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","42YD79","FORD","F 250 RANGER XLT","19770228","20180127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","69VBXD","FORD","F 250 RANGER","19810101","19980911","N.v.t.",,"open wagen"
"Bedrijfsauto","86YD59","FORD","F 250 RANGER","19750228","20210806","N.v.t.",,"pick-up truck"
"Bedrijfsauto","8VXS77","FORD","F 250 RANGER XLT","19780630","20120810","N.v.t.",,"open wagen"
"Bedrijfsauto","90YB19","FORD","F 250 RANGER","19760630","20130111","N.v.t.",,"pick-up truck"
"Bedrijfsauto","9VFS77","FORD","F 250 RANGER","19770228","20091125","N.v.t.",,"open wagen"
"Bedrijfsauto","BB51DP","FORD","F 250 RANGER XLT","19770630","19810311","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7473","FORD","F 250 RANGER XLT","19770228","20121031","N.v.t.",,"open wagen"
"Bedrijfsauto","BE9939","FORD","F 250 RANGER XLS","19720228","20210407","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VD499K","FORD","F 250 RANGER","19790228","20130423","N.v.t.",,"pick-up truck"
