"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"48WFJ9","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20220620",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"460","1250",,,,"20220620","20220620","Geen verstrekking in Open Data",,"N.v.t.","140","790",,,,,,"2","417",,,"420","198","O2",,,,"1300","C5",,"e27*2007/46*0187*03","03","GCV","0",,"292","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2022-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000",,"100",,,,,,,,,"230",,,,,,,,,"100",,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WZLN","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"705","2600",,,,"20210331","20210331","Geen verstrekking in Open Data",,"N.v.t.","140","1895",,,,,"0","4","492","0",,"495","229","O2",,,"r. balk","2600","C7",,"e27*2007/46*0292*01","03","TCV","0",,"289","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-03-31T00:00:00.000","2021-03-31T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WFF5","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"655","2600",,,,"20210906","20221116","Geen verstrekking in Open Data",,"N.v.t.","140","1945",,,,,,"4","497",,,"501","214","O2",,,,"2600","C7",,"e27*2007/46*0292*01","03","TCV","1",,"374","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2021-09-06T00:00:00.000","2022-11-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20220430","2022-04-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WFN1","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"445","1300",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","855",,,,,,"2","422",,,"425","195","O2",,,,"1300","C5",,"e27*2007/46*0187*03","03","GCV","0",,"294","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"203",,,,,,,,,"100",,"20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WBF5","Middenasaanhangwagen","CHEVAL LIBERTE","C500 PULLMAN V2",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"625","2000",,,,"20211006","20211006","Geen verstrekking in Open Data",,"N.v.t.","140","1375",,,,,"0","4","444","0",,"447","214","O2",,,,"2000","CHEVAL LIBERTE",,"e1*2007/46*0378*04","A3","LBA","0",,"346","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-10-06T00:00:00.000","2021-10-06T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WHF3","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"705","2600",,,,"20230324","20230324","Geen verstrekking in Open Data",,"N.v.t.","140","1895",,,,,"0","4","492","0",,"495","229","O2",,,,"2600","C7",,"e27*2007/46*0292*03","03","TCV","0",,"366","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-03-24T00:00:00.000","2023-03-24T00:00:00.000",,"150",,,,,,,,,"239",,,,,,,,,"150",,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WXTJ","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"445","1300",,,,"20210402","20210402","Geen verstrekking in Open Data",,"N.v.t.","140","855",,,,,"0","2","422","0",,"425","195","O2",,,,"1300","C5",,"e27*2007/46*0187*01","03","GCV","0",,"294","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-04-02T00:00:00.000","2021-04-02T00:00:00.000",,"100",,,,,,,,,"203",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WFJ9","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"445","1300",,,,"20230403","20230403","Geen verstrekking in Open Data",,"N.v.t.","140","855",,,,,,"2","422",,,"425","195","O2",,,,"1300","C5",,"e27*2007/46*0187*03","03","GCV","0",,"294","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-04-03T00:00:00.000","2023-04-03T00:00:00.000",,"100",,,,,,,,,"203",,,,,,,,,"100",,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WJL2","Middenasaanhangwagen","CHEVAL LIBERTE","C500 PULLMAN V2",,"20231004",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"625","2000",,,,"20170524","20230912","Geen verstrekking in Open Data",,"N.v.t.","140","1375",,,,,"0","4","444","0",,"447","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*04","A3","LBA","0",,"346","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2023-10-04T00:00:00.000","2017-05-24T00:00:00.000","2023-09-12T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WGR8","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"460","1300",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","840",,,,,,"2","417",,,"420","198","O2",,,,"1300","C5",,"e27*2007/46*0187*03","03","GCV","0",,"292","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"230",,,,,,,,,"100",,"20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
