"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KDF90","FIAT","500L","20130322","20130322","WIT","23570","MPV"
"Personenauto","1KFR11","FIAT","500L","20130330","20130330","ZWART","22020","MPV"
"Personenauto","1KGG62","FIAT","FIAT 500L","20130411","20130411","ROOD","21520","MPV"
"Personenauto","1KGG63","FIAT","FIAT 500L","20130411","20130411","BEIGE","22970","MPV"
"Personenauto","1KGG64","FIAT","FIAT 500L","20130411","20130411","ROOD","23945","MPV"
"Personenauto","1KGG65","FIAT","FIAT 500L","20130409","20130409","WIT","23995","MPV"
"Personenauto","1KKX39","FIAT","FIAT 500L","20130524","20130524","ZWART","24470","MPV"
"Personenauto","1KLX46","FIAT","FIAT 500L","20130531","20130531","ZWART","22070","MPV"
"Personenauto","1KLX47","FIAT","FIAT 500L","20130531","20130531","WIT","22070","MPV"
"Personenauto","1KLX48","FIAT","FIAT 500L","20130531","20130531","WIT","22070","MPV"
"Personenauto","1KLX49","FIAT","FIAT 500L","20130531","20130531","WIT","22070","MPV"
"Personenauto","1KLX50","FIAT","FIAT 500L","20130531","20130531","WIT","22070","MPV"
"Personenauto","1KLX51","FIAT","FIAT 500L","20130531","20130531","ZWART","22070","MPV"
"Personenauto","1KLX52","FIAT","FIAT 500L","20130531","20130531","GRIJS","22270","MPV"
"Personenauto","1KLX53","FIAT","FIAT 500L","20130531","20130531","GRIJS","22270","MPV"
"Personenauto","1KLX54","FIAT","FIAT 500L","20130531","20130531","GRIJS","22270","MPV"
"Personenauto","1KLX55","FIAT","FIAT 500L","20130531","20130531","ROOD","21770","MPV"
"Personenauto","1KLX56","FIAT","FIAT 500L","20130531","20130531","GRIJS","22270","MPV"
"Personenauto","1KLX57","FIAT","FIAT 500L","20130531","20130531","GRIJS","22270","MPV"
"Personenauto","1KLX58","FIAT","FIAT 500L","20130531","20130531","GRIJS","22270","MPV"
"Personenauto","1KLX59","FIAT","FIAT 500L","20130531","20130531","GRIJS","22270","MPV"
"Personenauto","1KLX60","FIAT","FIAT 500L","20130531","20130531","ROOD","21770","MPV"
"Personenauto","1KLX61","FIAT","FIAT 500L","20130531","20130531","GRIJS","22270","MPV"
"Personenauto","1KLX62","FIAT","FIAT 500L","20130531","20130531","GRIJS","22270","MPV"
"Personenauto","1KLX63","FIAT","FIAT 500L","20130531","20130531","ROOD","21770","MPV"
"Personenauto","1KLX64","FIAT","FIAT 500L","20130531","20130531","ROOD","21770","MPV"
"Personenauto","1KLX65","FIAT","FIAT 500L","20130531","20130531","GROEN","24920","MPV"
"Personenauto","1KLX74","FIAT","500L","20130531","20130531","GRIJS","22270","MPV"
"Personenauto","1KLX75","FIAT","500L","20130531","20130531","WIT","22070","MPV"
"Personenauto","1KPG29","FIAT","FIAT 500L","20130614","20130614","WIT","22995","MPV"
"Personenauto","1KSV98","FIAT","FIAT 500L","20130708","20130708","ROOD","21820","MPV"
"Personenauto","1KSV99","FIAT","FIAT 500L","20130705","20130705","GROEN","24070","MPV"
"Personenauto","1KVZ00","FIAT","FIAT 500L","20130731","20130731","ZWART","23095","MPV"
"Personenauto","1KVZ01","FIAT","FIAT 500L","20130731","20130731","WIT","23495","MPV"
"Personenauto","1KVZ03","FIAT","FIAT 500L","20130731","20130731","GRIJS","22570","MPV"
"Personenauto","1KXT04","FIAT","FIAT 500L","20130809","20130809","GRIJS","20820","MPV"
"Personenauto","1KXT05","FIAT","FIAT 500L","20130809","20130809","BEIGE","20820","MPV"
"Personenauto","1KXT06","FIAT","FIAT 500L","20130809","20130809","WIT","23496","MPV"
"Personenauto","1KXZ55","FIAT","FIAT 500L","20130813","20130813","ROOD","23170","MPV"
"Personenauto","1SBD03","FIAT","500L","20130830","20130830","GRIJS","23120","MPV"
"Personenauto","1SGD36","FIAT","FIAT 500L","20130919","20130919","WIT","24770","MPV"
"Personenauto","1SHP30","FIAT","FIAT 500L","20130930","20130930","GROEN","22620","MPV"
"Personenauto","1SLJ13","FIAT","FIAT 500L","20131031","20131031","ZWART","25170","MPV"
"Personenauto","1SLJ14","FIAT","FIAT 500L","20131031","20131031","GRIJS","24770","MPV"
"Personenauto","1SLP00","FIAT","FIAT 500L","20131031","20131031","ZWART","23270","MPV"
"Personenauto","1SLP01","FIAT","FIAT 500L","20131031","20131031","GRIJS","24245","MPV"
"Personenauto","1SLP02","FIAT","FIAT 500L","20131031","20131031","GRIJS","25420","MPV"
"Personenauto","1SNJ50","FIAT","FIAT 500L","20131107","20131107","GRIJS","21620","MPV"
"Personenauto","1SNJ51","FIAT","FIAT 500L","20131106","20131106","WIT","24120","MPV"
"Personenauto","1SNJ52","FIAT","FIAT 500L","20131106","20131106","ZWART","24920","MPV"
"Personenauto","1SPN66","FIAT","FIAT 500L","20131128","20131128","ROOD","21820","MPV"
"Personenauto","1STS64","FIAT","FIAT 500L","20131206","20131206","ZWART","25970","MPV"
"Personenauto","1STS65","FIAT","FIAT 500L","20131206","20131206","ROOD","23995","MPV"
"Personenauto","1STV95","FIAT","FIAT 500L","20131210","20131210","ZWART","21820","MPV"
"Personenauto","1STV96","FIAT","FIAT 500L","20131231","20131231","GEEL","24770","MPV"
"Personenauto","1SVG59","FIAT","FIAT 500L","20131216","20131216","ZWART","24195","MPV"
"Personenauto","1TBT42","FIAT","FIAT 500L","20131231","20131231","ZWART","22120","MPV"
"Personenauto","1TBT43","FIAT","FIAT 500L","20140103","20140103","GRIJS","22445","MPV"
"Personenauto","1TBT44","FIAT","FIAT 500L","20140117","20140117","ROOD","25871","MPV"
"Personenauto","1TFK18","FIAT","FIAT 500L","20140109","20140109","ZWART","22120","MPV"
"Personenauto","1TFK19","FIAT","FIAT 500L","20140107","20140107","GRIJS","20820","MPV"
"Personenauto","1TFK20","FIAT","FIAT 500L","20140108","20140108","GRIJS","23720","MPV"
"Personenauto","1TFK21","FIAT","FIAT 500L","20140109","20140109","GRIJS","24845","MPV"
"Personenauto","1TFK77","FIAT","FIAT 500L","20140109","20140109","ZWART","21670","MPV"
"Personenauto","1TFZ59","FIAT","FIAT 500L","20140120","20140120","GRIJS","31595","MPV"
"Personenauto","1TGF33","FIAT","FIAT 500L","20140124","20140124","GROEN","25845","MPV"
"Personenauto","1TGN14","FIAT","FIAT 500L","20140131","20140131","WIT","26095","MPV"
"Personenauto","1TGX70","FIAT","FIAT 500L","20140131","20140131","ROOD","21520","MPV"
"Personenauto","1TGX71","FIAT","FIAT 500L","20140131","20140131","GRIJS","22670","MPV"
"Personenauto","1TGX72","FIAT","FIAT 500L","20140131","20140131","ZWART","22570","MPV"
"Personenauto","1TGX73","FIAT","FIAT 500L","20140131","20140131","GRIJS","22070","MPV"
"Personenauto","1TGX74","FIAT","FIAT 500L","20140131","20140131","GEEL","25245","MPV"
"Personenauto","1TGX76","FIAT","FIAT 500L","20140131","20140131","ZWART","23370","MPV"
"Personenauto","1TGX77","FIAT","FIAT 500L","20140131","20140131","GRIJS","22520","MPV"
"Personenauto","1THD31","FIAT","FIAT 500L","20140131","20140131","GRIJS","23070","MPV"
"Personenauto","1THD32","FIAT","FIAT 500L","20140131","20140131","ZWART","21870","MPV"
"Personenauto","1THD33","FIAT","FIAT 500L","20140131","20140131","ZWART","21870","MPV"
"Personenauto","1THD34","FIAT","FIAT 500L","20140131","20140131","WIT","21695","MPV"
"Personenauto","1THD35","FIAT","FIAT 500L","20140131","20140131","GRIJS","22070","MPV"
"Personenauto","1THD36","FIAT","FIAT 500L","20140131","20140131","GRIJS","22920","MPV"
"Personenauto","1THD37","FIAT","FIAT 500L","20140131","20140131","GRIJS","22920","MPV"
"Personenauto","1THD38","FIAT","FIAT 500L","20140131","20140131","WIT","23370","MPV"
"Personenauto","1THD40","FIAT","FIAT 500L","20140131","20140131","ZWART","23370","MPV"
"Personenauto","1THD41","FIAT","FIAT 500L","20140131","20140131","ROOD","23020","MPV"
"Personenauto","1TJF90","FIAT","FIAT 500L","20140221","20140221","GRIJS","26095","MPV"
"Personenauto","1TJF91","FIAT","FIAT 500L","20140221","20140221","GRIJS","29095","MPV"
"Personenauto","1TJK70","FIAT","FIAT 500L","20140222","20140222","GEEL","25245","MPV"
"Personenauto","1TJX31","FIAT","FIAT 500L","20140228","20140228","GRIJS","24870","MPV"
"Personenauto","1TJX32","FIAT","FIAT 500L","20140228","20140228","ZWART","24820","MPV"
"Personenauto","1TJX33","FIAT","FIAT 500L","20140228","20140228","ZWART","24820","MPV"
"Personenauto","1TJX34","FIAT","FIAT 500L","20140228","20140228","GROEN","25470","MPV"
"Personenauto","1TJX35","FIAT","FIAT 500L","20140228","20140228","WIT","25570","MPV"
"Personenauto","1TJX36","FIAT","FIAT 500L","20140228","20140228","GROEN","29495","MPV"
"Personenauto","1TKD60","FIAT","FIAT 500L","20140228","20140228","BEIGE","20995","MPV"
"Personenauto","1TKD61","FIAT","FIAT 500L","20140228","20140228","ZWART","25545","MPV"
"Personenauto","1TKD62","FIAT","FIAT 500L","20140228","20140228","ZWART","23945","MPV"
"Personenauto","1TKD63","FIAT","FIAT 500L","20140228","20140228","BEIGE","23445","MPV"
"Personenauto","1TKD64","FIAT","FIAT 500L","20140228","20140228","GRIJS","24870","MPV"
"Personenauto","1TKD65","FIAT","FIAT 500L","20140228","20140228","GRIJS","24870","MPV"
"Personenauto","1TKD66","FIAT","FIAT 500L","20140228","20140228","GRIJS","26695","MPV"
"Personenauto","1TKD67","FIAT","FIAT 500L","20140228","20140228","GRIJS","26895","MPV"
"Personenauto","1TKD68","FIAT","FIAT 500L","20140228","20140228","WIT","29695","MPV"
"Personenauto","1TLK39","FIAT","FIAT 500L","20140321","20140321","GRIJS","31945","MPV"
"Personenauto","1TNR75","FIAT","FIAT 500L","20140331","20140331","GRIJS","24420","MPV"
"Personenauto","1TTB43","FIAT","FIAT 500L","20140430","20140430","GRIJS","23920","MPV"
"Personenauto","1TTB44","FIAT","FIAT 500L","20140430","20140430","GRIJS","26695","MPV"
"Personenauto","1TTB45","FIAT","FIAT 500L","20140430","20140430","ROOD","27895","MPV"
"Personenauto","1TXT84","FIAT","FIAT 500L","20140530","20140530","GRIJS","29919","MPV"
"Personenauto","1TXT85","FIAT","FIAT 500L","20140530","20140530","GRIJS","24870","MPV"
"Personenauto","1XBB03","FIAT","FIAT 500L","20140623","20140623","BLAUW","27145","MPV"
"Personenauto","1XBB04","FIAT","FIAT 500L","20140623","20140623","GRIJS","25945","MPV"
"Personenauto","1XBB05","FIAT","FIAT 500L","20140623","20140623","GRIJS","26795","MPV"
"Personenauto","1XGZ70","FIAT","FIAT 500L","20140731","20140731","ZWART","23370","MPV"
"Personenauto","1XKN99","FIAT","FIAT 500L","20140829","20140829","GRIJS","23070","MPV"
"Personenauto","1XLP99","FIAT","FIAT 500L","20140912","20140912","GRIJS","22920","MPV"
"Personenauto","1XNL22","FIAT","FIAT 500L","20140924","20140924","GRIJS","24420","MPV"
"Personenauto","1XRR28","FIAT","FIAT 500L","20141014","20141014","GROEN","25345","MPV"
"Personenauto","1XTT58","FIAT","FIAT 500L","20141031","20141031","WIT","24995","MPV"
"Personenauto","1XTT59","FIAT","FIAT 500L","20141030","20141030","WIT","25545","MPV"
"Personenauto","1XTT61","FIAT","FIAT 500L","20141030","20141030","BRUIN","25195","MPV"
"Personenauto","1XTT62","FIAT","FIAT 500L","20141030","20141030","GRIJS","25745","MPV"
"Personenauto","1XTT63","FIAT","FIAT 500L","20141030","20141030","BLAUW","25745","MPV"
"Personenauto","1XZZ43","FIAT","FIAT 500L","20141205","20141205","GRIJS","24495","MPV"
"Personenauto","1ZHX20","FIAT","FIAT 500L","20141230","20141230","WIT","25695","MPV"
"Personenauto","1ZHX21","FIAT","FIAT 500L","20150113","20150113","GROEN","24395","MPV"
"Personenauto","1ZPL18","FIAT","FIAT 500L","20150224","20150224","GRIJS","27195","MPV"
"Personenauto","1ZPX67","FIAT","FIAT 500L","20150227","20150227","ZWART","24895","MPV"
"Personenauto","1ZRH07","FIAT","FIAT 500L","20150227","20150227","GRIJS","23245","MPV"
"Personenauto","1ZSP22","FIAT","FIAT 500L","20150317","20150317","GRIJS","24745","MPV"
"Personenauto","1ZTR05","FIAT","FIAT 500L","20150331","20150331","GRIJS","22395","MPV"
"Personenauto","1ZTR06","FIAT","FIAT 500L","20150328","20150328","GROEN","25845","MPV"
"Personenauto","1ZTR07","FIAT","FIAT 500L","20150328","20150328","WIT","28695","MPV"
"Personenauto","1ZTR08","FIAT","FIAT 500L","20150328","20150328","GRIJS","26745","MPV"
"Personenauto","1ZTR09","FIAT","FIAT 500L","20150331","20150331","ROOD","23345","MPV"
"Personenauto","1ZTR10","FIAT","FIAT 500L","20150331","20150331","ROOD","23345","MPV"
"Personenauto","1ZTR11","FIAT","FIAT 500L","20150327","20150327","ROOD","23345","MPV"
"Personenauto","1ZTR12","FIAT","FIAT 500L","20150328","20150328","ZWART","24095","MPV"
"Personenauto","1ZTR13","FIAT","FIAT 500L","20150331","20150331","ZWART","23695","MPV"
"Personenauto","1ZTR14","FIAT","FIAT 500L","20150331","20150331","ZWART","23695","MPV"
"Personenauto","1ZTR16","FIAT","FIAT 500L","20150331","20150331","GRIJS","23895","MPV"
"Personenauto","1ZTR17","FIAT","FIAT 500L","20150331","20150331","GRIJS","23895","MPV"
"Personenauto","1ZTR18","FIAT","FIAT 500L","20150331","20150331","ZWART","23695","MPV"
"Personenauto","1ZTR19","FIAT","FIAT 500L","20150331","20150331","ZWART","23695","MPV"
"Personenauto","1ZTR20","FIAT","FIAT 500L","20150326","20150326","WIT","25995","MPV"
"Personenauto","1ZTR28","FIAT","FIAT 500L","20150328","20150328","ZWART","26120","MPV"
"Personenauto","1ZTR29","FIAT","FIAT 500L","20150331","20150331","ZWART","26120","MPV"
"Personenauto","1ZTR30","FIAT","FIAT 500L","20150328","20150328","GRIJS","26420","MPV"
"Personenauto","1ZTR31","FIAT","FIAT 500L","20150328","20150328","GRIJS","26070","MPV"
"Personenauto","1ZTR32","FIAT","FIAT 500L","20150328","20150328","GRIJS","26070","MPV"
"Personenauto","2KHV91","FIAT","FIAT 500L","20130504","20130504","ZWART","23520","MPV"
