"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OB08YJ","Oplegger","ATM","OKA 15/27",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"6860","42000",,,,"19920702","19920702","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"915",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,,,"791","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-07-02T00:00:00.000","1992-07-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB26BS","Oplegger","KNAPEN","KOK390","20230518",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"7320","39000",,,,"19881213","19881213","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1080",,,"1180","250","O4",,,"tegen r. balk 250 cm v. achteras","39000",,,,,,,,"891","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-18T00:00:00.000",,"1988-12-13T00:00:00.000","1988-12-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB56YG","Oplegger","VAN HOOL","SK-301/27",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"7020","39000",,,,"19920626","19920626","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"931",,,,"250","O4",,,"tegen r. balk 675 cm v. hart asstel","39000",,,,,,,,"801","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-06-26T00:00:00.000","1992-06-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB57ZS","Oplegger","ATM","OKA 15/27","20230214",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"8900","42000",,,,"19921002","19921002","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"821",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,,,"681","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-14T00:00:00.000",,"1992-10-02T00:00:00.000","1992-10-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB73TS","Oplegger","STAS","O-39/3FAK","20231222",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"6960","39000",,,,"19911120","19911120","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1060",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"891","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-22T00:00:00.000",,"1991-11-20T00:00:00.000","1991-11-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB76ZS","Oplegger","BULTHUIS","TI 27 F","20230324",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"12460","44000",,,,"19921118","19921118","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"847",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","44000",,,,,,,,"691","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-24T00:00:00.000",,"1992-11-18T00:00:00.000","1992-11-18T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB87ZP","Oplegger","BULTHUIS","TI 28 A",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"9880","45000",,,,"19921103","19921103","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1040",,,"1178","250","O4",,,"tegen r. balk 220 cm v. hart asstel","45000",,,,,,,,"880","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-11-03T00:00:00.000","1992-11-03T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD04FR","Oplegger","VOGELZANG","V02-K-17-30-HDR",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"10480","47000",,,,"19931014","19931014","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1083",,,,"260","O4",,,"tegen r. balk 200 cm v. hart asstel","47000",,,,,,,,"893","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-10-14T00:00:00.000","1993-10-14T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD10RR","Oplegger","BULTHUIS","TI 30 AL1","20231024",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"8370","45000",,,,"19950901","19950901","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1094",,,,"260","O4",,,"tegen r. balk 200 cm v. hart asstel","45000",,,,,,,,"921","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-24T00:00:00.000",,"1995-09-01T00:00:00.000","1995-09-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD11DF","Oplegger","ATM","OKA 15/27","20231028",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"6400","42000",,,,"19930420","19930420","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"815",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,,,"691","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-28T00:00:00.000",,"1993-04-20T00:00:00.000","1993-04-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD11JJ","Oplegger","BULTHUIS","TI 27 D","20231019",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"7850","39000",,,,"19940720","19940720","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1115",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"931","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-19T00:00:00.000",,"1994-07-20T00:00:00.000","1994-07-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD18LX","Oplegger","STAS","O 39 3FAK",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"7320","39000",,,,"19950210","19950210","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1059",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"890","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-02-10T00:00:00.000","1995-02-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD23XJ","Oplegger","ATM","0KA 17127","20221017",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"9760","44000",,,,"19960503","19960503","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"830",,,,"250","O4",,,"tegen r. balk 050 cm v. hart koppeling","44000",,,,,,,,"691","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-17T00:00:00.000",,"1996-05-03T00:00:00.000","1996-05-03T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD36DZ","Oplegger","BULTHUIS","TI 28 A","20240322",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"10340","45000",,,,"19930726","19930726","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1045",,,,"255","O4",,,"tegen r. balk 220 cm v. hart asstel","45000",,,,,,,,"880","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-22T00:00:00.000",,"1993-07-26T00:00:00.000","1993-07-26T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
