"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VBX5","PEUGEOT","PARTNER 170C 2.0HDI","20070117","20070117","N.v.t.","20900","gesloten opbouw"
"Bedrijfsauto","00VFD9","PEUGEOT","PARTNER 190C 1.6HDI-66KW","20070228","20070228","N.v.t.","22067","gesloten opbouw"
"Bedrijfsauto","00VFK9","PEUGEOT","PARTNER 170C 1.9D","20070330","20070330","N.v.t.","18519","gesloten opbouw"
"Bedrijfsauto","00VFT5","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20070330","20070330","N.v.t.","21460","gesloten opbouw"
"Bedrijfsauto","00VGG8","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20070508","20070508","N.v.t.","22871","gesloten opbouw"
"Bedrijfsauto","00VGV4","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20070531","20070531","N.v.t.","20146","gesloten opbouw"
"Bedrijfsauto","00VHH6","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20070809","20070809","N.v.t.","16575","gesloten opbouw"
"Bedrijfsauto","00VHJ1","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20070628","20070628","N.v.t.","19456","gesloten opbouw"
"Bedrijfsauto","00VHT9","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20070817","20070817","N.v.t.","20901","gesloten opbouw"
"Bedrijfsauto","00VHZ1","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20070813","20070813","N.v.t.","20819","gesloten opbouw"
"Bedrijfsauto","00VJH7","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20070924","20070924","N.v.t.","20097","gesloten opbouw"
"Bedrijfsauto","00VJT1","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20071029","20071029","N.v.t.","17313","gesloten opbouw"
"Bedrijfsauto","00VKL1","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20071030","20071030","N.v.t.","19834","gesloten opbouw"
"Bedrijfsauto","00VKT7","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20071115","20071115","N.v.t.","19587","gesloten opbouw"
"Bedrijfsauto","00VNF2","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20080211","20080211","N.v.t.","20179","gesloten opbouw"
"Bedrijfsauto","00VPD7","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20080320","20080320","N.v.t.","19501","gesloten opbouw"
"Bedrijfsauto","00VRB7","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20080515","20080515","N.v.t.","19565","gesloten opbouw"
"Bedrijfsauto","00VRH8","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-3PL","20080630","20080630","N.v.t.","23936","gesloten opbouw"
"Bedrijfsauto","00VTR8","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20080808","20080808","N.v.t.","19686","gesloten opbouw"
