"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GHTP","VOLKSWAGEN","1200 KEVER","19840822","20001115","GEEL",,"sedan"
"Personenauto","01RJDB","VOLKSWAGEN","1200 KEVER","19831222","20050419","GRIJS",,"sedan"
"Personenauto","01YB61","VOLKSWAGEN","1200 KEVER","19741212","20040705","WIT",,"sedan"
"Personenauto","03NDDZ","VOLKSWAGEN","1200 KEVER","19821013","20030722","ROOD",,"sedan"
"Personenauto","07FDKL","VOLKSWAGEN","1200 KEVER","19840523","20000217","ZWART",,"sedan"
"Personenauto","07RJBZ","VOLKSWAGEN","1200 KEVER","19840820","20050921","GROEN",,"sedan"
"Personenauto","09JVSX","VOLKSWAGEN","1200 KEVER","19810107","20020910","ROOD",,"sedan"
"Personenauto","11NBBN","VOLKSWAGEN","1200 KEVER","19851011","20030702","ROOD",,"sedan"
"Personenauto","12DLJV","VOLKSWAGEN","1200 KEVER","19830121","19991007","ZWART",,"sedan"
"Personenauto","13FTVS","VOLKSWAGEN","1200 KEVER","19830425","20001023","WIT",,"sedan"
"Personenauto","14FDKL","VOLKSWAGEN","1200 KEVER","19800213","20000219","ROOD",,"sedan"
"Personenauto","15JJFS","VOLKSWAGEN","1200 KEVER","19860517","20020420","GRIJS",,"sedan"
"Personenauto","19PRVL","VOLKSWAGEN","1200 KEVER","19830606","20041026","BRUIN",,"sedan"
"Personenauto","20FZRZ","VOLKSWAGEN","1200 KEVER","19840801","20000902","GEEL",,"sedan"
"Personenauto","20XGDB","VOLKSWAGEN","1200 KEVER","19851016","20090316","GRIJS",,"sedan"
"Personenauto","24JLHX","VOLKSWAGEN","1200 KEVER","19830907","20020828","BRUIN",,"sedan"
"Personenauto","25DLHG","VOLKSWAGEN","1200 KEVER","19790709","19990915","GROEN",,"sedan"
"Personenauto","25PRPS","VOLKSWAGEN","1200 KEVER","19830531","20041014","PAARS",,"sedan"
"Personenauto","27DSHT","VOLKSWAGEN","1200 KEVER","19840522","19991112","GEEL",,"sedan"
"Personenauto","27FGRX","VOLKSWAGEN","1200 KEVER","19841109","20000403","ROOD",,"sedan"
"Personenauto","28LVZX","VOLKSWAGEN","1200 KEVER","19830114","20030604","ZWART",,"sedan"
"Personenauto","28NFTZ","VOLKSWAGEN","1200 KEVER","19851115","20031103","GRIJS",,"sedan"
"Personenauto","30FZLD","VOLKSWAGEN","1200 KEVER","19830614","20000825","BRUIN",,"sedan"
"Personenauto","31DJKL","VOLKSWAGEN","1200 KEVER","19790405","19990831","BEIGE",,"sedan"
"Personenauto","34FDFS","VOLKSWAGEN","1200 KEVER","19810126","20000403","GRIJS",,"sedan"
"Personenauto","37HKSJ","VOLKSWAGEN","1200 KEVER","19800317","20010817","BLAUW",,"sedan"
"Personenauto","37PTDJ","VOLKSWAGEN","1200 KEVER","19790601","20041110","BLAUW",,"sedan"
"Personenauto","39YB84","VOLKSWAGEN","1200 KEVER","19750110","20070629","ROOD",,"sedan"
"Personenauto","41DSZX","VOLKSWAGEN","1200 KEVER","19840523","19991206","GEEL",,"sedan"
"Personenauto","43DJZB","VOLKSWAGEN","1200 KEVER","19840604","19990909","BLAUW",,"sedan"
"Personenauto","46GHGR","VOLKSWAGEN","1200 KEVER","19810603","20001110","GRIJS",,"sedan"
"Personenauto","53RLSB","VOLKSWAGEN","1200 KEVER","19831111","20050527","GRIJS",,"sedan"
"Personenauto","54GDNB","VOLKSWAGEN","1200 KEVER","19821104","20000929","ROOD",,"sedan"
"Personenauto","54RLHL","VOLKSWAGEN","1200 KEVER","19851113","20050528","GRIJS",,"sedan"
"Personenauto","55PLPS","VOLKSWAGEN","1200 KEVER","19830225","20040827","ZWART",,"sedan"
"Personenauto","57GVRK","VOLKSWAGEN","1200 KEVER","19840910","20010330","WIT",,"sedan"
"Personenauto","58FBFJ","VOLKSWAGEN","1200 KEVER","19841031","20000129","ROOD",,"sedan"
"Personenauto","59GZZD","VOLKSWAGEN","1200 KEVER","19831108","20010525","GROEN",,"sedan"
"Personenauto","59RLXF","VOLKSWAGEN","1200 KEVER","19850221","20050615","ROOD",,"sedan"
"Personenauto","61DBSV","VOLKSWAGEN","1200 KEVER","19820816","19990812","GRIJS",,"sedan"
"Personenauto","62FLKJ","VOLKSWAGEN","1200 KEVER","19810720","20000510","ROOD",,"sedan"
"Personenauto","62GBNT","VOLKSWAGEN","1200 KEVER","19841123","20000916","ROOD",,"sedan"
"Personenauto","62PHZK","VOLKSWAGEN","1200 KEVER","19830504","20051215","BLAUW",,"sedan"
"Personenauto","63LHDZ","VOLKSWAGEN","1200 KEVER","19950731","20021227","ROOD",,"sedan"
"Personenauto","68JDTL","VOLKSWAGEN","1200 KEVER","19840629","20020301","ROOD",,"sedan"
"Personenauto","69NKGZ","VOLKSWAGEN","1200 KEVER","19840925","20031029","ORANJE",,"sedan"
"Personenauto","70NHSF","VOLKSWAGEN","1200 KEVER","19851031","20030925","BLAUW",,"sedan"
"Personenauto","71DZPT","VOLKSWAGEN","1200 KEVER","19841102","20000121","ROOD",,"sedan"
"Personenauto","71XHZJ","VOLKSWAGEN","1200 KEVER","19800917","20070605","GRIJS",,"sedan"
"Personenauto","72DTHP","VOLKSWAGEN","1200 KEVER","19840626","19991211","GEEL",,"sedan"
"Personenauto","72GXF6","VOLKSWAGEN","1200 KEVER","19840622","20081219","BLAUW",,"sedan"
"Personenauto","73LVTP","VOLKSWAGEN","1200 KEVER","19790314","20030602","ROOD",,"sedan"
"Personenauto","75DHPN","VOLKSWAGEN","1200 KEVER","19831017","19990909","BLAUW",,"sedan"
"Personenauto","75JSGZ","VOLKSWAGEN","1200 KEVER","19820402","20020723","BEIGE",,"sedan"
"Personenauto","75SJRR","VOLKSWAGEN","1200 KEVER","19840614","20060123","ROOD",,"sedan"
"Personenauto","77HKKN","VOLKSWAGEN","1200 KEVER","19830525","20010809","GROEN",,"sedan"
"Personenauto","77NVFF","VOLKSWAGEN","1200 KEVER","19840410","20040224","ROOD",,"sedan"
"Personenauto","78RGRT","VOLKSWAGEN","1200 KEVER","19860305","20051118","GROEN",,"sedan"
"Personenauto","78SFZK","VOLKSWAGEN","1200 KEVER","19841004","20051221","ROOD",,"sedan"
"Personenauto","79FBVH","VOLKSWAGEN","1200 KEVER","19750425","20000202","ORANJE",,"sedan"
"Personenauto","79GNN3","VOLKSWAGEN","1200 KEVER","19830223","20080725","ZWART",,"sedan"
"Personenauto","81DSVS","VOLKSWAGEN","1200 KEVER","19841228","19991126","ROOD",,"sedan"
"Personenauto","83GGPT","VOLKSWAGEN","1200 KEVER","19840306","20001028","GROEN",,"sedan"
"Personenauto","85JRZS","VOLKSWAGEN","1200 KEVER","19851127","20020718","ROOD",,"sedan"
"Personenauto","87JFLR","VOLKSWAGEN","1200 KEVER","19850918","20020731","BLAUW",,"sedan"
"Personenauto","87PBTG","VOLKSWAGEN","1200 KEVER","19841016","20050715","ROOD",,"sedan"
"Personenauto","88FNXS","VOLKSWAGEN","1200 KEVER","19840629","20000518","BLAUW",,"sedan"
"Personenauto","88GJV7","VOLKSWAGEN","1200 KEVER","19851023","20080707","BLAUW",,"sedan"
"Personenauto","89GBHT","VOLKSWAGEN","1200 KEVER","19840523","20000906","GEEL",,"sedan"
"Personenauto","89GVSX","VOLKSWAGEN","1200 KEVER","19820329","20010413","BEIGE",,"sedan"
"Personenauto","89JZVB","VOLKSWAGEN","1200 KEVER","19841031","20021025","GROEN",,"sedan"
"Personenauto","91LBDJ","VOLKSWAGEN","1200 KEVER","19830311","20021022","PAARS",,"sedan"
"Personenauto","92NVBL","VOLKSWAGEN","1200 KEVER","19850206","20040302","GRIJS",,"sedan"
"Personenauto","93HZDL","VOLKSWAGEN","1200 KEVER","19830628","20020115","BRUIN",,"sedan"
"Personenauto","94HVDB","VOLKSWAGEN","1200 KEVER","19830628","20020306","PAARS",,"sedan"
"Personenauto","94NNBP","VOLKSWAGEN","1200 KEVER","19840607","20031208","BLAUW",,"sedan"
"Personenauto","95GHN4","VOLKSWAGEN","1200 KEVER","19851201","20080623","GRIJS",,"sedan"
"Personenauto","95GSN2","VOLKSWAGEN","1200 KEVER","19840514","20080825","GEEL",,"sedan"
"Personenauto","96FKJL","VOLKSWAGEN","1200 KEVER","19790712","20000411","BLAUW",,"sedan"
"Personenauto","99PHJN","VOLKSWAGEN","1200 KEVER","19850213","20040626","ROOD",,"sedan"
"Personenauto","99RJZN","VOLKSWAGEN","1200 KEVER","19850320","20050426","WIT",,"sedan"
"Personenauto","99RVPN","VOLKSWAGEN","1200 KEVER","19860115","20050916","GRIJS",,"sedan"
"Personenauto","AH0998","VOLKSWAGEN","1200 KEVER","19691002","20000226","WIT",,"sedan"
"Personenauto","AH4318","VOLKSWAGEN","1200 KEVER","19701103","20000905","BEIGE",,"sedan"
"Personenauto","AL5257","VOLKSWAGEN","1200 KEVER","19640601","20030809","BEIGE",,"sedan"
"Personenauto","AL6412","VOLKSWAGEN","1200 KEVER","19590630","20040227","BLAUW",,"sedan"
"Personenauto","AL8741","VOLKSWAGEN","1200 KEVER","19610630","20050315","ROOD",,"sedan"
"Personenauto","AM1669","VOLKSWAGEN","1200 KEVER","19690327","20060710","ROOD",,"sedan"
