"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07YE25","VAZ","2106","19770630","20230914","BLAUW",,"sedan"
"Personenauto","16YE99","VAZ","2101","19760722",,"GEEL",,"sedan"
"Personenauto","26YD71","VAZ","VAZ 2103 LADA","19740701","20161003","GRIJS",,"sedan"
"Personenauto","39YD78","VAZ","2101","19730101","20171115","GROEN",,"sedan"
"Personenauto","6XSL34","VAZ","LADA NIVA 2121","19871217","20150330","GROEN",,"stationwagen"
"Personenauto","74YD18","VAZ","2101","19750825","20200921","GROEN",,"sedan"
"Personenauto","83YB71","VAZ","2101","19750630","20120207","GROEN",,"sedan"
"Personenauto","87YD61","VAZ","21011","19750101","20210907","WIT",,"sedan"
"Personenauto","89YD72","VAZ","2106","19760101","20211102","GEEL",,"sedan"
"Personenauto","92YD85","VAZ","21011","19750101","20220226","WIT",,"sedan"
"Personenauto","94YB17","VAZ","2101","19730630","20130708","WIT",,"sedan"
"Personenauto","AL3662","VAZ","2101","19720630","20021230","BEIGE",,"sedan"
"Personenauto","AR6748","VAZ","2101","19720228","20131106","BEIGE",,"sedan"
"Personenauto","AR7521","VAZ","2101","19720630","20140508","BEIGE",,"sedan"
"Personenauto","AR8194","VAZ","2101","19720630","20140829","GRIJS",,"sedan"
"Personenauto","GN255T","VAZ","NIVA","20041119","20150701","GROEN",,"hatchback"
"Personenauto","J002ND","VAZ","21011","19790101","20200908","WIT",,"sedan"
"Personenauto","J083PN","VAZ","1200 S","19850510","20200922","GROEN",,"sedan"
"Personenauto","J110VR","VAZ","LADA 2105","19890523","20201025","BLAUW",,"sedan"
"Personenauto","J126PS","VAZ","2101","19780630","20200923","WIT",,"sedan"
"Personenauto","J579RB","VAZ","21213","19980629","20200925","GROEN",,"stationwagen"
"Personenauto","JP027G","VAZ","21214","20060316","20160511","GROEN",,"stationwagen"
"Personenauto","N243HJ","VAZ","21214","20041028","20211012","GROEN",,"stationwagen"
"Personenauto","N376HL","VAZ","21063","19860228","20211224","GEEL",,"sedan"
"Personenauto","N493GR","VAZ","2103","19800630","20211005","WIT",,"sedan"
"Personenauto","P121FD","VAZ","2121","19960201","20220319","ROOD",,"hatchback"
"Personenauto","P960ZZ","VAZ","MOTOR CAR","20040129","20220712","WIT",,"stationwagen"
"Personenauto","PK399J","VAZ","VAZ LADA 1200","19860226","20170711","WIT",,"sedan"
"Personenauto","R061FH","VAZ","MOTOR CAR","19900301","20220805","ROOD",,"sedan"
"Personenauto","R254DF","VAZ","2121","19820101","20220729","GROEN",,"hatchback"
"Personenauto","R289DF","VAZ","2105","19871211","20220726","GEEL",,"sedan"
"Personenauto","S262JT","VAZ","VAZ 2101 (LADA 1200 S)","19790904",,"GEEL",,"sedan"
"Personenauto","T385JK","VAZ","21043","19910228","20240229","BLAUW",,"stationwagen"
"Personenauto","X058VZ","VAZ","2107","19840101","20240209","ROOD",,"sedan"
"Personenauto","ZH829H","VAZ","2102","19820101","20190523","ROOD",,"stationwagen"
"Personenauto","Z358FH","VAZ","2105","19890309","20240319","BLAUW",,"sedan"
"Personenauto","71YD60","VAZ","21011","19760630","20200721","GROEN",,"sedan"
