"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","02WJS8","BURG","BPM 00-20 TCZXX","20231025","20231025","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","02WTGK","BURG","BPM 00-20","20181121","20181121","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","03WNRK","BURG","BPM 00-20","20160127","20160127","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","05WBJ8","BURG","BPM 00-20 TCZXXX","20210826","20210826","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","06WPLB","BURG","BPM 00-18 AC XXX","20160915","20160915","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","06WSBR","BURG","BPM 00-20 TCZXX","20180112","20180112","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","07WKRK","BURG","A-2-20","20140113","20140113","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","07WSHB","BURG","BPM 00-20 TCZXX","20180309","20180309","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","07WTNB","BURG","BPM 00-20 TCZXX","20190220","20190220","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","09WZRB","BURG","BPM 00-18 CCXAX","20210429","20210429","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WBK9","BURG","BPM 00-20 TCZXX","20210907","20210907","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","11WSGD","BURG","BPM 00-20 TCZXX","20180222","20180222","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","13WNVN","BURG","BPM00-24 SRNXX","20160321","20160321","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","15WKSP","BURG","M-2-20","20140207","20140207","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","15WKTS","BURG","M-2-20","20140306","20140306","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","17WPTR","BURG","BPM 00-20","20170120","20170120","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","18WKDK","BURG","M-2-20","20130424","20130424","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WNTG","BURG","BPM 00-20","20160226","20160226","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","20WLPR","BURG","M-2-20","20150114","20150114","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","21WTLJ","BURG","BPM 00-20 TCZXX","20190208","20190208","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","24WTRD","BURG","BPM 00-20 TCZXX","20190322","20190322","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","25WSJX","BURG","BPM 00-18 SRNXX","20180406","20180406","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","25WTHG","BURG","BPM 00-20","20181207","20181207","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","27WRLT","BURG","BPM 00-24 TCSXX","20170712","20170712","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","30WJVL","BURG","M-2-20","20130124","20130124","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","31WJTT","BURG","A-2-20","20121224","20121224","N.v.t.",,"geconditioneerd voertuig"
"Middenasaanhangwagen","32WKDV","BURG","M-2-20","20130506","20130506","N.v.t.",,"tankwagen"
"Middenasaanhangwagen","33WBT3","BURG","BPM 00-20 TCZXX","20211021","20211021","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","37WSBB","BURG","BPM 00-20 TCZXX","20180102","20180102","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","43WPST","BURG","BPM 00-20 TCZXX","20170102","20170102","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","38WKFH","BURG","M-2-18","20130516","20130516","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","38WPXP","BURG","BPM 00-20 TCZXX","20170224","20170224","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","39WVSX","BURG","BPM 00-20 TCZXX","20200122","20200122","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","40WJJ2","BURG","BPM 00-20 TCZXX","20230823","20230823","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","40WPST","BURG","BPM 00-20 TCZXX","20170102","20170102","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","40WPXG","BURG","BPM 00-20 TCZXX","20170217","20170217","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","41WPST","BURG","BPM 00-20 TCZXX","20170102","20170102","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","42WBH8","BURG","BPM 00-20 TCZXX","20210813","20210813","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","42WPKR","BURG","BPM 00-18 SRNXX","20160908","20160908","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","42WPST","BURG","BPM 00-20 TCZXX","20170102","20170102","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","42WRHN","BURG","BPM 00-18 CCXAX","20170522","20170522","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","42WTKH","BURG","BPM 00-20 TCZXX","20190123","20190123","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","43WPSX","BURG","BPM 00-20 ORNXX","20170105","20170105","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WSBB","BURG","BPM 00-20 TCZXX","20180102","20180102","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","45WVSK","BURG","BPM 00-20","20200115","20200115","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","45WXVP","BURG","N/A","20201104","20201104","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","47WTGN","BURG","BPM 00-20","20181123","20181123","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","47WTJD","BURG","BPM 00-20","20181227","20181227","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","48WTJD","BURG","BPM 00-20","20181214","20181214","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","48WXXX","BURG","N/A","20201125","20201125","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","71WJH2","BURG","BPM 00-18 TCZXX","20230809","20230809","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","50WTJF","BURG","BPM 00-20 TCZXX","20190104","20190104","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","53WXTG","BURG","BPM 00-20","20201014","20201014","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","54WKRK","BURG","A-2-20","20140114","20140114","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","54WLVD","BURG","M-2-20","20150327","20150327","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","54WNZT","BURG","BPM 00-2- TCZXX","20160425","20160425","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","55WSDL","BURG","BPM 00-20 TCZXX","20180126","20180126","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","55WVJP","BURG","BPM00-18CCXAX","20190917","20190917","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","57WNPP","BURG","BPM 00-20","20160108","20160108","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","57WVVZ","BURG","BPM 00-20 TCZXX","20200226","20200226","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","58WPZK","BURG","BPM 00-20 TCZXX","20170310","20170310","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","58WVTX","BURG","N/A","20200207","20200207","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","59WSJH","BURG","BPM 00-20 TCZXX","20180328","20180328","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","59WVTS","BURG","BPM 00-20 TCZXX","20200205","20200205","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","80WKKJ","BURG","M-2-18","20130906","20130906","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","61WGS8","BURG","BURTEC","20230105","20230105","N.v.t.",,"boorwagen"
"Middenasaanhangwagen","61WNVB","BURG","BPM 00-20","20160311","20160311","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","61WNXV","BURG","BPM 00-20","20160411","20160411","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","62WJD2","BURG","BPM 00-18 TCZXX","20230710","20230710","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","62WKFG","BURG","M-2-18","20130515","20130515","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","62WNPJ","BURG","BPM 00-20 TCZXX","20160104","20160104","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","63WKFG","BURG","M-2-18","20130515","20130515","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","64WKK5","BURG","BPM 00-20 TCZXX","20240216","20240216","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","64WVZB","BURG","BPM 00-20 TCZXX","20200311","20200311","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","65WLTG","BURG","M-2-20","20150312","20150312","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","66WNLK","BURG","BPM 00-20","20151106","20151106","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","67WKTJ","BURG","M-2-20","20140226","20140226","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","68WDD1","BURG","BPM 00-20 TCZXX","20211203","20211203","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","68WLRX","BURG","M-2-18","20150212","20150212","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","68WXXH","BURG","N/A","20201116","20201116","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","70WPBJ","BURG","BPD 00-18 XGXXX","20160504","20160504","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","70WSVS","BURG","BPM 00-18 PCZXX","20180803","20180803","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","71WDD8","BURG","BPM 00-20 TCZXX","20211210","20211210","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","71WKKF","BURG","A-3-30","20130902","20130902","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","71WKVF","BURG","M-2-20","20140317","20140317","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","71WPBJ","BURG","BPD 00-18 XGXXX","20160504","20160504","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","73WTNV","BURG","BPM 00-20 TCZXX","20190306","20190306","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","74WJP8","BURG","BPM 00-20 TCZXX","20231005","20231005","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","75WNNR","BURG","BPM 00-20","20151209","20151209","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","75WNRF","BURG","BPM 00-20","20160122","20160122","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","75WSGN","BURG","BPM 00-20 TCZXX","20180302","20180302","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","76WKRX","BURG","A-2-20","20140127","20140127","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","76WNNK","BURG","BPM 00-20","20151202","20151202","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","76WNSF","BURG","BPM 00-20","20160210","20160210","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","77WJXZ","BURG","M-2-20","20130307","20130307","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","78WNLR","BURG","BPM 00-20","20151113","20151113","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","81WPSV","BURG","BPM 00-20 TCZXX","20170104","20170104","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","82WKJT","BURG","A-3-30","20130822","20130822","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","86WVZR","BURG","BPM 00-20 TCZXX","20200319","20200319","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","86WXZX","BURG","N/A","20201211","20201211","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","87WJXP","BURG","M-2-20","20130227","20130227","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","87WPBB","BURG","BPM 00-20 TCZXX","20160429","20160429","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","88WPVT","BURG","BPM 00-20 TCZXX","20170210","20170210","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","88WRBG","BURG","BPM 00-20 TCZXX","20170322","20170322","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","89WPTL","BURG","BPM 00-20 TCZXX","20170118","20170118","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","90WJVS","BURG","M-2-20","20130201","20130201","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","90WXVD","BURG","N/A","20201028","20201028","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","91WLVV","BURG","M-2-20","20150410","20150410","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","92WJZ3","BURG","BPM 00-20 TCZXX","20231129","20231129","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","92WLPV","BURG","M-2-20","20150121","20150121","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","92WVVH","BURG","BPM 00-20 TCZXX","20200214","20200214","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","94WBGD","BURG","BPM 0018","20080414","20201109","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","94WRVT","BURG","BPM 00-20 TCZXX","20171110","20171110","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","96WLRL","BURG","M-2-20","20150204","20150204","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","96WRXD","BURG","BPM 00-20 TCZXX","20171117","20171117","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","96WSFR","BURG","BPM 00-20 TCZXX","20180216","20180216","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","96WSGG","BURG","BPM 00-18 ACXXX","20180227","20180227","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","97WRKT","BURG","BPM 00-24 TCSXX","20170718","20170718","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","98WBX6","BURG","BPM OO-24 SRNXX","20211111","20211111","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","WP92VF","BURG","BURA 10-13","19960529","20191129","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","WVVJ59","BURG","BPM 00-18 TCZXX","20070220","20070220","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","WZTB27","BURG","BPM 00-18 TCZXX","20080130","20080130","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","WZVG21","BURG","BPM 0018","20080213","20210805","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","38WKGN","BURG","M-2-18","20130613","20130613","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","93WVRS","BURG","BPM 00-20","20200103","20200103","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","WZVG20","BURG","BPM 00-18 TCZXX","20080213","20080213","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","73WSDX","BURG","BPM 00-20 TCZXX","20180202","20180202","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","40WSBB","BURG","BPM 00-20 TCZXX","20180102","20180102","N.v.t.",,"gecond. met temperatuurreg."
