"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02TSKT","Personenauto","SUBARU","SUBARU LEGACY","20250204","20190309","8555","stationwagen","5","GRIJS","Niet geregistreerd","4","2457","1405","1960","1505","750","1800","20031120","20070202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"tegen schutbord onder motorkap","1960","BL/BPS",,"e1*2001/116*0256*00","BP9","0D0","0","0.08","267","Nee","Nee",,"Nee","3760","0","0.00","2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2019-03-09T00:00:00.000","2003-11-20T00:00:00.000","2007-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XDNS","Personenauto","SUBARU","SUBARU LEGACY","20250107","20240404","9736","stationwagen","5","GRIJS","Niet geregistreerd","4","2457","1415","1970","1515","750","1800","20110107","20110107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","1970","BL/BPS",,"e1*2001/116*0256*01","BP9","5D0","0","0.08","267","Nee","Nee",,"Nee","3770","0","0.00","2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2024-04-04T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PFLX","Personenauto","SUBARU","SUBARU LEGACY","20240704","20040527","6529","sedan","5","GRIJS","Niet geregistreerd","4","1994","1305","1900","1405","700","1300","20040527","20040527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","1900","BL/BPS",,"e1*2001/116*0256*00","BL5","0A0","0","0.07","267","Nee","Nee",,"Nee","3200","0","0.00","2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2004-05-27T00:00:00.000","2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PVLB","Personenauto","SUBARU","SUBARU LEGACY","20250103","20050103","7548","stationwagen","5","GRIJS","Niet geregistreerd","4","2457","1405","1960","1505","750","1800","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","1960","BL/BPS",,"e1*2001/116*0256*00","BP9","0D0","0","0.08","267","Nee","Nee",,"Nee","3760","0","0.00","2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RRBL","Personenauto","SUBARU","SUBARU LEGACY","20250423","20230316","12906","stationwagen","5","ZWART","Niet geregistreerd","6","3000","1520","2060","1620","750","2000","20040914","20050705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","2060","BL/BPS",,"e1*2001/116*0256*01","BPE","5E0","0","0.11","267","Nee","Nee",,"Nee","4060","0","0.00","2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2023-03-16T00:00:00.000","2004-09-14T00:00:00.000","2005-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PHFH","Personenauto","SUBARU","SUBARU LEGACY","20170329","20160909","6481","stationwagen","5","GROEN","Niet geregistreerd","4","1994","1384","1925","1484","715","1600","20040624","20040624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen schutbord onder motorkap","1925","BL/BPS","G3 gasinstallatie","e1*2001/116*0256*00","BP5","0A0","0","0.07","267","Nee","Ja",,"Nee","3525","0","0.00","2016","Logisch","00","Ja","2017-03-29T00:00:00.000","2016-09-09T00:00:00.000","2004-06-24T00:00:00.000","2004-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PZGL","Personenauto","SUBARU","SUBARU LEGACY","20250513","20220226","7794","stationwagen","5","ZWART","Niet geregistreerd","4","2457","1405","1960","1505","750","1800","20050106","20050106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","1960","BL/BPS",,"e1*2001/116*0256*01","BP9","0D0","0","0.08","267","Nee","Ja",,"Nee","3760","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2022-02-26T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XGZS","Personenauto","SUBARU","SUBARU LEGACY","20250205","20210129","7070","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1335","1925","1435","715","1600","20071119","20071119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. tegen schutbord onder motorkap","1925","BL/BPS",,"e1*2001/116*0256*00","BP5","0A0","0","0.07","267","Nee","Nee",,"Nee","3525","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2021-01-29T00:00:00.000","2007-11-19T00:00:00.000","2007-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RKGS","Personenauto","SUBARU","SUBARU LEGACY","20241111","20221114","9369","stationwagen","5","GRIJS","Niet geregistreerd","4","2457","1415","1970","1515","750","1800","20050504","20050504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","1970","BL/BPS",,"e1*2001/116*0256*03","BP9","5D0","0","0.08","267","Nee","Nee",,"Nee","3770","0","0.00","2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2022-11-14T00:00:00.000","2005-05-04T00:00:00.000","2005-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XRBP","Personenauto","SUBARU","SUBARU LEGACY","20250324","20180820","12300","sedan","5","ZWART","Niet geregistreerd","6","3000","1500","2030","1600","750","2000","20060324","20070822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","2030","BL/BPS",,"e1*2001/116*0256*06","BLE","5L0","0","0.11","267","Nee","Nee",,"Nee","4030","0","0.00","2024","Onlogisch","04","Ja","2025-03-24T00:00:00.000","2018-08-20T00:00:00.000","2006-03-24T00:00:00.000","2007-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
