"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH5486","Personenauto","DODGE","WC 63",,"20130601",,"MPV",,"GROEN","Niet geregistreerd","6",,"3040",,"3140","750","3000","19420630","20010104","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras",,,,,,,,"0.00","370","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2013-06-01T00:00:00.000","1942-06-30T00:00:00.000","2001-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB76SZ","Bedrijfsauto","DODGE","WC 63",,"19981016",,"open wagen",,"N.v.t.","N.v.t.","6",,"3250","3500","3350","750",,"19420630","19810717","Geen verstrekking in Open Data",,"Ja",,"250",,"3000","3000",,,"6",,,,,"212","N1",,,"tegen l. balk tussen 2e veerh. en vooras","3500",,,,,,,"0.02","317","Nee","Nee",,"Nee","8500",,,,"Niet geregistreerd","NG","Ja",,"1998-10-16T00:00:00.000","1942-06-30T00:00:00.000","1981-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0299","Bedrijfsauto","DODGE","WC 63",,"20150821",,"open wagen",,"N.v.t.","N.v.t.","6",,"3080","3500","3180","750",,"19420630","19900829","Geen verstrekking in Open Data",,"Ja",,"420",,"3000","3000",,,"6",,,,,"211","N1",,,"r. tegen balk 030 cm v. vooras","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","6500",,,,"Niet geregistreerd","NG","Ja",,"2015-08-21T00:00:00.000","1942-06-30T00:00:00.000","1990-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1471","Bedrijfsauto","DODGE","WC 63",,"20030312",,"open wagen",,"N.v.t.","N.v.t.","6",,"3196","3500","3296","750",,"19420630","19930806","Geen verstrekking in Open Data",,"Ja",,"304",,"3000",,,,"6",,,,,"213","N1",,,"tegen l. balk 030 cm v. vooras","3500",,,,,,,"0.02","367","Nee","Nee",,"Nee","8500",,,"2007","Geen oordeel","05","Ja",,"2003-03-12T00:00:00.000","1942-06-30T00:00:00.000","1993-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3416","Bedrijfsauto","DODGE","WC 63",,"20190128",,"open wagen",,"N.v.t.","N.v.t.","6",,"3160","6000","3260","750",,"19420630","19980702","Geen verstrekking in Open Data",,"Ja",,"2840",,"3000",,,,"6",,"566",,"571","215","N2",,,"tegen l. balk tussen 1e veerh. en vooras","6000",,,,,,,"0.02","369","Nee","Nee",,"Nee","9000",,,,"Niet geregistreerd","NG","Ja",,"2019-01-28T00:00:00.000","1942-06-30T00:00:00.000","1998-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3700","Bedrijfsauto","DODGE","WC 63",,"20150808",,"open wagen",,"N.v.t.","N.v.t.","6",,"3280","3500","3380","750",,"19430630","19990504","Geen verstrekking in Open Data",,"Ja",,"220",,"3000","3000",,,"6",,,,,"212","N1",,,"tegen l. balk v. vooras","3500",,,,,,,"0.02","317","Nee","Nee",,"Nee","6500",,,"2007","Geen oordeel","05","Ja",,"2015-08-08T00:00:00.000","1943-06-30T00:00:00.000","1999-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3733","Bedrijfsauto","DODGE","WC 63",,"20090119",,"open wagen","9","N.v.t.","N.v.t.","6",,"3240","3500","3340",,,"19430630","19990528","Geen verstrekking in Open Data",,"Ja",,"260",,,,,,"6",,,,,"213","N1",,,"l. balk","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2009-01-19T00:00:00.000","1943-06-30T00:00:00.000","1999-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4539","Bedrijfsauto","DODGE","WC 63",,"20151211",,"open wagen",,"N.v.t.","N.v.t.","6",,"3400","3500","3500","750",,"19430228","20010525","Geen verstrekking in Open Data",,"Ja",,"100",,"2000","2000",,,"6",,,,,"210","N1",,,"l. tegen balk v. vooras","3500",,,,,,,"0.02","316","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-12-11T00:00:00.000","1943-02-28T00:00:00.000","2001-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0431","Bedrijfsauto","DODGE","WC 63",,"20221031",,"huifopbouw","2","N.v.t.","N.v.t.","6","3772","3160","5300","3260",,,"19420101","20221031","Geen verstrekking in Open Data",,"Nee",,"2140",,,,,,"6",,,,"581","212","N2",,,"l. balk v. vooras","5300",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-31T00:00:00.000","1942-01-01T00:00:00.000","2022-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH15ZV","Bedrijfsauto","DODGE","WC 63",,"20231229",,"open wagen",,"N.v.t.","N.v.t.","6",,"3190","5500","3290","750",,"19430630","19840314","Geen verstrekking in Open Data",,"Ja",,"2310",,"3000",,,,"6",,"560",,"571","212","N2",,,"by r. voorwielscherm 010 cm v. 2e veerh.","5500",,,,,,,"0.02","320","Nee","Nee",,"Nee","8500",,,,"Niet geregistreerd","NG","Ja",,"2023-12-29T00:00:00.000","1943-06-30T00:00:00.000","1984-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3539","Personenauto","DODGE","WC 63",,"19950517",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"3176",,"3276","750","3000","19430630","19950517","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras",,,,,,,,"0.00","370","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"1995-05-17T00:00:00.000","1943-06-30T00:00:00.000","1995-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1860","Personenauto","DODGE","WC 63 6X6",,"19960530",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"3100",,"3200",,,"19420630","19960530","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,,"M1",,,"tegen l. balk 040 cm v. vooras",,,,,,,,"0.00","371","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"1996-05-30T00:00:00.000","1942-06-30T00:00:00.000","1996-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2728","Personenauto","DODGE","WC 63",,"20210223",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2940",,"3040","750","3000","19430630","19960718","Geen verstrekking in Open Data",,"Nee",,,,,,,,"6",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","371","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2021-02-23T00:00:00.000","1943-06-30T00:00:00.000","1996-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6547","Personenauto","DODGE","WC 63",,"19970131",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"3400",,"3500","750","3000","19450630","19970131","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras",,,,,,,,"0.00","370","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"1997-01-31T00:00:00.000","1945-06-30T00:00:00.000","1997-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4735","Personenauto","DODGE","WC 63",,"20171220",,"cabriolet","2","GROEN","Niet geregistreerd","6","3800","3300",,"3400",,,"19440630","20171220","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-12-20T00:00:00.000","1944-06-30T00:00:00.000","2017-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4793","Personenauto","DODGE","WC 63",,"20180108",,"cabriolet","9","GROEN","Niet geregistreerd","6","3746","3150","4920","3250","750","1587","19420915","20180108","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,,"M1",,,"l. balk v. vooras","4920","WC 63 USA",,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-01-08T00:00:00.000","1942-09-15T00:00:00.000","2018-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5377","Personenauto","DODGE","WC 63",,"20180426",,"stationwagen","8","GROEN","Niet geregistreerd","6","3770","3113",,"3213",,,"19430630","20180426","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.02","318","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-04-26T00:00:00.000","1943-06-30T00:00:00.000","2018-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7393","Personenauto","DODGE","WC 63",,"20190322",,"cabriolet","9","GROEN","Niet geregistreerd","6","3800","2874",,"2974",,,"19430630","20190322","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-03-22T00:00:00.000","1943-06-30T00:00:00.000","2019-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ0643","Personenauto","DODGE","WC 63",,"20120426",,"cabriolet","5","GROEN","Niet geregistreerd","6","3875","3080","3500","3180",,,"19430630","19560125","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,,"M1",,,"l. balk v. vooras","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-04-26T00:00:00.000","1943-06-30T00:00:00.000","1956-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1377","Personenauto","DODGE","WC 63",,"20221130",,"cabriolet","9","GROEN","Niet geregistreerd","6","3772","3110",,"3210",,"3500","19431019","20210304","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-11-30T00:00:00.000","1943-10-19T00:00:00.000","2021-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2646","Personenauto","DODGE","WC 63",,"20210915",,"cabriolet","9","GROEN","Niet geregistreerd","6","3772","3147","3500","3247",,,"19430816","20210915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","6",,,,"570","216","M1",,,"l. tegen balk 040 cm v. vooras","4775",,,,,,,"0.02","371","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-15T00:00:00.000","1943-08-16T00:00:00.000","2021-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4599","Personenauto","DODGE","WC 63",,"20220822",,"cabriolet","8","GROEN","Niet geregistreerd","6","3772","3197",,"3297",,,"19430915","20220822","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,"211","M1",,,,,,,,,,,"0.02","371","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-22T00:00:00.000","1943-09-15T00:00:00.000","2022-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220812","2022-08-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5491","Personenauto","DODGE","WC 63",,"20230217",,"cabriolet","9","GROEN","Niet geregistreerd","6","3770","2980","3500","3080","750","1600","19440929","20230217","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,,"M1",,,"l. balk","3500",,,,,,,"0.02","318","Nee","Nee",,"Nee","5100",,,"2023","Niet geregistreerd","NG","Ja",,"2023-02-17T00:00:00.000","1944-09-29T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230220","2023-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5679","Personenauto","DODGE","DODGE",,"20230328",,"cabriolet","7","GROEN","Niet geregistreerd","6","3940","2937","3500","3037",,,"19430915","20230328","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,"561","211","M1",,,"l. balk v. vooras","3500","WC 63",,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-28T00:00:00.000","1943-09-15T00:00:00.000","2023-03-28T00:00:00.000",,,,,,,,,,,"213",,,,,,,,,,,"20230324","2023-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB48PF","Bedrijfsauto","DODGE","WC 63",,"19950105",,"huifopbouw","2","N.v.t.","N.v.t.","6","3798","3130","3500","3230",,,"19430630","19950105","Geen verstrekking in Open Data",,"Ja",,"370",,,,,,"6",,,,,"215","N1",,,"tegen l. balk 030 cm v. vooras","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"1995-01-05T00:00:00.000","1943-06-30T00:00:00.000","1995-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
