"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0305VM","LANCIA","FULVIA COUPE RALLYE 1.3S 2SN SERIES","19720922","19720922","GRIJS",,"coupe"
"Personenauto","03YB55","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19740318","20040818","ROOD",,"coupe"
"Personenauto","04GT89","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19750822","19750822","GRIJS",,"Niet geregistreerd"
"Personenauto","0560US","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19730102","19730102","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0752SZ","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19711105","19711105","GROEN",,"Niet geregistreerd"
"Personenauto","08YB11","LANCIA","FULVIA COUPE RALLYE 1.3","19760630","20041206","GROEN",,"coupe"
"Personenauto","0989RH","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19710406","19710406","ROOD",,"Niet geregistreerd"
"Personenauto","11DNXZ","LANCIA","FULVIA COUPE RALLYE 1.3","19740925","19991007","ROOD",,"Niet geregistreerd"
"Personenauto","1311UZ","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19721013","19721013","GRIJS",,"Niet geregistreerd"
"Personenauto","1331VD","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19720815","19720815","BRUIN",,"Niet geregistreerd"
"Personenauto","1339VD","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19720922","19720922","ROOD",,"Niet geregistreerd"
"Personenauto","1525NR","LANCIA","FULVIA COUPE RALLYE 1.3","19700710","19700710","BEIGE",,"Niet geregistreerd"
"Personenauto","15YD55","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19740630","20180126","ROOD",,"sedan"
"Personenauto","1626JJ","LANCIA","FULVIA COUPE RALLYE 1.3","19690619","19690619","WIT",,"Niet geregistreerd"
"Personenauto","17YE20","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19751118",,"GEEL",,"sedan"
"Personenauto","20YA72","LANCIA","FULVIA COUPE RALLYE 1.3","19730905","20000223","BLAUW",,"coupe"
"Personenauto","22ZK77","LANCIA","FULVIA COUPE RALLYE 1.3 S 2ND SERIES","19720727","19720727","ROOD",,"Niet geregistreerd"
"Personenauto","24HV18","LANCIA","FULVIA COUPE RALLYE 1.38 3RD SERIES","19760517","19760517","BEIGE",,"Niet geregistreerd"
"Personenauto","29MN01","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760616","19760616","GRIJS",,"Niet geregistreerd"
"Personenauto","31ZX21","LANCIA","FULVIA COUPE RALLYE 1.3S 2ND SERIES","19720614","19720614","ROOD",,"Niet geregistreerd"
"Personenauto","37ML63","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760611","19760611","GRIJS",,"Niet geregistreerd"
"Personenauto","45GG41","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19750624","19750624","GROEN",,"Niet geregistreerd"
"Personenauto","46YA69","LANCIA","FULVIA COUPE RALLYE 1.3","19750108","20011218","BLAUW",,"coupe"
"Personenauto","46YB32","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19730213","19941129","ROOD",,"Niet geregistreerd"
"Personenauto","47VX10","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19750321","19750321","BLAUW",,"Niet geregistreerd"
"Personenauto","47YD10","LANCIA","FULVIA COUPE RALLYE 1.3S 2RD SERIES","19730522","20180618","ROOD",,"coupe"
"Personenauto","51MS58","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760709","19760709","GEEL",,"Niet geregistreerd"
"Personenauto","53YB32","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19750405","20000108","GROEN",,"coupe"
"Personenauto","59DF39","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19740620","19740620","BEIGE",,"Niet geregistreerd"
"Personenauto","61ML28","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760713","19760713","WIT",,"Niet geregistreerd"
"Personenauto","61MV08","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760813","19760813","GRIJS",,"Niet geregistreerd"
"Personenauto","71HU87","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760109","19760109","GRIJS",,"Niet geregistreerd"
"Personenauto","73YD14","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760101","20201109","ROOD",,"coupe"
"Personenauto","75HS60","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760309","19760309","ROOD",,"Niet geregistreerd"
"Personenauto","78HG90","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19751113","19751113","WIT",,"Niet geregistreerd"
"Personenauto","80YB65","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19740630","19981109","BRUIN",,"Niet geregistreerd"
"Personenauto","8117EF","LANCIA","FULVIA COUPE RALLYE 1.3","19670817","19670817","BLAUW",,"Niet geregistreerd"
