"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11XDBF","VOLVO","244 TURBO","19811210","20070329","GRIJS",,"sedan"
"Personenauto","15JRTT","VOLVO","244 TURBO","19821027","20020718","GRIJS",,"Niet geregistreerd"
"Personenauto","1THK44","VOLVO","244 TURBO","19810415","20140205","ZWART",,"sedan"
"Personenauto","40NLL9","VOLVO","244 TURBO","19840630","20100930","BLAUW",,"sedan"
"Personenauto","42SNGX","VOLVO","244 TURBO","19810112","20060303","GRIJS",,"sedan"
"Personenauto","66ZBZK","VOLVO","244 TURBO","19820630","20071222","GRIJS",,"sedan"
"Personenauto","GL20PD","VOLVO","244 TURBO","19810102","19810102","ROOD",,"Niet geregistreerd"
"Personenauto","GT11JS","VOLVO","244 TURBO","19810314","19810314","GRIJS",,"Niet geregistreerd"
"Personenauto","GV19KG","VOLVO","244 TURBO","19810406","19810406","GRIJS",,"Niet geregistreerd"
"Personenauto","GV30VV","VOLVO","244 TURBO","19810415","19810415","GRIJS",,"Niet geregistreerd"
"Personenauto","GV43KG","VOLVO","244 TURBO","19810403","19810403","GRIJS",,"Niet geregistreerd"
"Personenauto","GX56JR","VOLVO","244 TURBO","19810429","19810429","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ53DT","VOLVO","244 TURBO","19810605","19810605","ROOD",,"Niet geregistreerd"
"Personenauto","GZ62PP","VOLVO","244 TURBO","19810612","19810612","GRIJS",,"Niet geregistreerd"
"Personenauto","HB82BG","VOLVO","244 TURBO","19810623","19810623","ROOD",,"Niet geregistreerd"
"Personenauto","HD46FB","VOLVO","244 TURBO","19810720","19810720","GRIJS",,"sedan"
"Personenauto","HD61DZ","VOLVO","244 TURBO","19810715","19810715","GRIJS",,"Niet geregistreerd"
"Personenauto","HG44DK","VOLVO","244 TURBO","19810928","19810928","ROOD",,"Niet geregistreerd"
"Personenauto","HK03KT","VOLVO","244 TURBO","19820106","19820106","ZWART",,"Niet geregistreerd"
"Personenauto","HK17HG","VOLVO","244 TURBO","19811230","19811230","GRIJS",,"Niet geregistreerd"
"Personenauto","HK90KS","VOLVO","244 TURBO","19820112","19820112","GRIJS",,"sedan"
"Personenauto","HL86JY","VOLVO","244 TURBO","19820204","19820204","ZWART",,"Niet geregistreerd"
"Personenauto","HT73BZ","VOLVO","244 TURBO","19820428","19820428","GRIJS",,"Niet geregistreerd"
"Personenauto","HY06BJ","VOLVO","244 TURBO","19820716","19820716","ROOD",,"Niet geregistreerd"
"Personenauto","JG86BD","VOLVO","244 TURBO","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JH02KT","VOLVO","244 TURBO","19800630","19821229","GRIJS",,"Niet geregistreerd"
"Personenauto","JH12NV","VOLVO","244 TURBO","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JN39VN","VOLVO","244 TURBO","19830316","19830316","GRIJS",,"Niet geregistreerd"
"Personenauto","KS95PP","VOLVO","244 TURBO","19820119","19820119","GRIJS",,"Niet geregistreerd"
"Personenauto","LT03HX","VOLVO","244 TURBO","19820409","19820409","GRIJS",,"Niet geregistreerd"
"Personenauto","NZ41DX","VOLVO","244 TURBO","19810407","19810407","GRIJS",,"Niet geregistreerd"
"Personenauto","P380GT","VOLVO","244 TURBO","19830101","20220305","BLAUW",,"sedan"
"Personenauto","R714GV","VOLVO","244 TURBO","19820630","20221110","ZWART",,"sedan"
"Personenauto","RD647N","VOLVO","244 TURBO","19820101","20171026","GRIJS",,"sedan"
"Personenauto","RX26RF","VOLVO","244 TURBO","19830630","19870522","ROOD",,"Niet geregistreerd"
"Personenauto","SN07JK","VOLVO","244 TURBO","19810630","19881003","ROOD",,"Niet geregistreerd"
"Personenauto","TB53GL","VOLVO","244 TURBO","19820630","19880311","BRUIN",,"Niet geregistreerd"
"Personenauto","XV031K","VOLVO","244 TURBO","19850409","20190322","GROEN",,"sedan"
