"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DNK42X","GTS","TOSCANA","20180928","20180928","N.v.t.",,"N.v.t."
"Bromfiets","DNK60X","GTS","TOSCANA","20180525","20180525","N.v.t.",,"N.v.t."
"Bromfiets","DNK61X","GTS","TOSCANA","20180411","20180411","N.v.t.",,"N.v.t."
"Bromfiets","DNK62X","GTS","TOSCANA","20181109","20181109","N.v.t.",,"N.v.t."
"Bromfiets","DNK63X","GTS","TOSCANA","20181006","20181006","N.v.t.",,"N.v.t."
"Bromfiets","DNK64X","GTS","TOSCANA","20200507","20200507","N.v.t.",,"N.v.t."
"Bromfiets","DNZ01T","GTS","TOSCANA","20180915","20180915","N.v.t.",,"N.v.t."
"Bromfiets","DNZ06V","GTS","TOSCANA","20181108","20181108","N.v.t.",,"N.v.t."
"Bromfiets","DNZ07V","GTS","TOSCANA","20180222","20180222","N.v.t.",,"N.v.t."
"Bromfiets","DNZ09V","GTS","TOSCANA","20180802","20180802","N.v.t.",,"N.v.t."
"Bromfiets","DNZ10V","GTS","TOSCANA","20181017","20181017","N.v.t.",,"N.v.t."
"Bromfiets","DNZ11V","GTS","TOSCANA","20180615","20180615","N.v.t.",,"N.v.t."
"Bromfiets","DNZ13V","GTS","TOSCANA","20180424","20180424","N.v.t.",,"N.v.t."
"Bromfiets","DNZ14V","GTS","TOSCANA","20180209","20180209","N.v.t.",,"N.v.t."
"Bromfiets","DNZ15V","GTS","TOSCANA","20180413","20180413","N.v.t.",,"N.v.t."
"Bromfiets","DNZ16V","GTS","TOSCANA","20180602","20180602","N.v.t.",,"N.v.t."
"Bromfiets","DNZ18V","GTS","TOSCANA","20180328","20180328","N.v.t.",,"N.v.t."
"Bromfiets","DNZ19V","GTS","TOSCANA","20180723","20180723","N.v.t.",,"N.v.t."
"Bromfiets","DNZ20V","GTS","TOSCANA","20180526","20180526","N.v.t.",,"N.v.t."
"Bromfiets","DNZ22V","GTS","TOSCANA","20180713","20180713","N.v.t.",,"N.v.t."
"Bromfiets","DNZ23V","GTS","TOSCANA","20180531","20180531","N.v.t.",,"N.v.t."
