"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","05WDF1","GS","ANIC-2000 LBM","20211213","20211213","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","21WJXP","GS","AINC-1800 N","20130228","20130228","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","37WKKK","GS","AINC-1800 N","20130910","20130910","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","37WXVT","GS","ANIC-2000 N","20201106","20201106","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","38WRKT","GS","AN-2000","20170630","20170630","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","40WTTK","GS","ANIC-2000 LBM","20190419","20190419","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","65WRKG","GS","AN-2000","20170630","20170630","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","71WJX3","GS","ANIC-2000 LBM","20231120","20231120","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","71WZJG","GS","AN-1800 WB","20210308","20210308","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","75WRXN","GS","AN-2400","20171130","20171130","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","82WGH3","GS","AN-1800 WB","20221011","20221011","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","90WTTV","GS","ANIC-2000 LBM","20190426","20190426","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","92WLKV","GS","AN-1800 WB","20141024","20141024","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","94WJRJ","GS","AN-1800 WB","20121012","20121012","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","95WJZ7","GS","ANIC-2000 LBM","20231205","20231205","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","95WKFD","GS","AINC-1800 N","20130517","20130517","N.v.t.",,"afneembare bovenbouw"
