"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02SZS2","ASTON MARTIN","DBS","20120106","20120106","ZWART","369154","coupe"
"Personenauto","10HHF1","ASTON MARTIN","DBS","20081126","20081126","BLAUW",,"coupe"
"Personenauto","49RZV4","ASTON MARTIN","DBS","20110901","20110901","ZWART","355400","coupe"
"Personenauto","6KVR50","ASTON MARTIN","DBS","20080403","20130724","ZWART",,"coupe"
"Personenauto","72HDB7","ASTON MARTIN","DBS","20081025","20081025","ZWART","345461","coupe"
"Personenauto","DZ4167","ASTON MARTIN","DBS","19720223","20170912","GROEN",,"coupe"
"Personenauto","H650HB","ASTON MARTIN","DBS VOLANTE","20190502","20200130","GRIJS","392463","cabriolet"
"Personenauto","J424LK","ASTON MARTIN","DBS","20200708","20200924","BLAUW","393499","coupe"
"Personenauto","JG773L","ASTON MARTIN","DBS COUPE","20081120","20160315","ZWART",,"coupe"
"Personenauto","KZ001K","ASTON MARTIN","DBS","20070901","20161223","GROEN",,"coupe"
"Personenauto","L212DB","ASTON MARTIN","DBS","20210419","20210419","GROEN","376274","coupe"
"Personenauto","L444HD","ASTON MARTIN","DBS","20201112","20210528","ZWART","369880","coupe"
"Personenauto","L738GB","ASTON MARTIN","DBS","20190220","20210526","ZWART","367017","coupe"
"Personenauto","P077KN","ASTON MARTIN","DBS VOLANTE","20200928","20220405","GRIJS","363187","cabriolet"
"Personenauto","T127BP","ASTON MARTIN","DBS VOLANTE","20200306","20230525","GRIJS","375851","cabriolet"
"Personenauto","XD432T","ASTON MARTIN","DBS","20090701","20190125","WIT","345189","coupe"
"Personenauto","ZL139P","ASTON MARTIN","DBS","20090331","20190628","GRIJS",,"coupe"
