"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05BNVZ","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VJV6","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20070924","20070924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BXZF","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20060518","20060518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BTKK","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20050610","20050610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BVZF","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20060118","20060118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BNPJ","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20040513","20040513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BVXB","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20060106","20060106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BVXB","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20060106","20060106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BLSZ","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20040227","20040227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BVXX","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20060116","20060116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BSTZ","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20050406","20050406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BRFT","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20041013","20041013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BLNT","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20040225","20040225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BXND","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20060328","20060328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BNFR","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20040419","20040419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BVPB","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20051130","20051130","N.v.t.","31480","gesloten opbouw"
"Bedrijfsauto","38BNZP","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20040629","20040629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BXGJ","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20060228","20060228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BPXB","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20040923","20040923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VJZ9","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20070928","20070928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BKTT","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20031128","20031128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BRXX","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20050113","20050113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BXBB","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20060213","20060213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BNDN","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BZDV","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20060630","20060630","N.v.t.",,"gesloten opbouw"
