"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VGV5","Bedrijfsauto","CHEVROLET","PICK-UP","20140611","20221025",,"open wagen",,"N.v.t.","N.v.t.","8",,"1892","2452","1992",,,"19750228","20070526","Geen verstrekking in Open Data",,"Nee",,"560",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk v. vooras","2452",,,,,,"0","0.05","298","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2014-06-11T00:00:00.000","2022-10-25T00:00:00.000","1975-02-28T00:00:00.000","2007-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VXDJ","Bedrijfsauto","CHEVROLET","PICK-UP 350","20150906","20220727",,"open wagen",,"N.v.t.","N.v.t.","8",,"2410","2880","2510","750",,"19750228","20010605","Geen verstrekking in Open Data",,"Nee",,"470",,"2000","2000",,,"4",,,,,"208","N1",,,"tegen r. balk 010 cm v. vooras","2880",,,,,,,"0.06","335","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2015-09-06T00:00:00.000","2022-07-27T00:00:00.000","1975-02-28T00:00:00.000","2001-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VPV8","Bedrijfsauto","CHEVROLET","PICK-UP",,"20240416",,"open wagen",,"N.v.t.","N.v.t.","8","5700","1940","2452","2040",,,"19740228","20080415","Geen verstrekking in Open Data",,"Ja",,"512",,,,,"0","4","0","0",,"0","203","N1",,,"r. balk","2452",,,,,,"0","0.05","298","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2024-04-16T00:00:00.000","1974-02-28T00:00:00.000","2008-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BGVD","Bedrijfsauto","CHEVROLET","PICK-UP","20250525","20201106",,"open wagen",,"N.v.t.","N.v.t.","8",,"2116","2800","2216","750",,"19951213","20030124","Geen verstrekking in Open Data",,"Ja",,"684",,"2800","2800",,,"4",,,,,"196","N1",,,"tegen r. balk t.p.v. achteras","2800",,"G2 gasinstallatie",,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-25T00:00:00.000","2020-11-06T00:00:00.000","1995-12-13T00:00:00.000","2003-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VFTT","Bedrijfsauto","CHEVROLET","STEPSICK PICK-UP K1500","20160924","20200129",,"open wagen",,"N.v.t.","N.v.t.","8",,"1740","2540","1840",,,"19920228","19990227","Geen verstrekking in Open Data",,"Nee",,"800",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 080 cm a. vooras","2540",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-09-24T00:00:00.000","2020-01-29T00:00:00.000","1992-02-28T00:00:00.000","1999-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VVTF","Bedrijfsauto","CHEVROLET","PICK-UP","20250504","20230911",,"open wagen",,"N.v.t.","N.v.t.","6",,"1720","2540","1820","454",,"19920630","20010504","Geen verstrekking in Open Data",,"Ja",,"820",,"1316","1316",,,"4",,,,,"194","N1",,,"tegen r. balk 160 cm v. achteras","2540",,,,,,,"0.06","299","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-04T00:00:00.000","2023-09-11T00:00:00.000","1992-06-30T00:00:00.000","2001-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DB48","Bedrijfsauto","CHEVROLET","PICK-UP 10","19981117","20000923",,"open wagen",,"N.v.t.","N.v.t.","8",,"1820","2451","1920",,,"19780320","19780320","Geen verstrekking in Open Data",,"Nee",,"631",,,,,,"4",,,,,"204","N1",,,"op r. balk onder motorkap","2451",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-11-17T00:00:00.000","2000-09-23T00:00:00.000","1978-03-20T00:00:00.000","1978-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VZJ9","Bedrijfsauto","CHEVROLET","PICK-UP",,"20190629",,"open wagen","3","N.v.t.","N.v.t.","8","5000","2283","3087","2383","750",,"19740228","20090116","Geen verstrekking in Open Data",,"Ja",,"804",,"1750","1750",,"0","4","0","0",,"0","203","N1",,,"r. a. vooras","3087",,"G2 gasinstallatie",,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2019-06-29T00:00:00.000","1974-02-28T00:00:00.000","2009-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFN27","Bedrijfsauto","CHEVROLET","CHEVROLET PICK-UP","20141105","20161005",,"open wagen",,"N.v.t.","N.v.t.","6",,"1220","1900","1320","610",,"19910208","20091028","Geen verstrekking in Open Data",,"Nee",,"680",,"1800","1800",,,"4",,,,,"170","N1",,,"r. balk a. vooras","1900",,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2016","Niet geregistreerd","NG","Ja","2014-11-05T00:00:00.000","2016-10-05T00:00:00.000","1991-02-08T00:00:00.000","2009-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKT59","Bedrijfsauto","CHEVROLET","PICK-UP C10","20121209","20170411",,"open wagen","3","N.v.t.","N.v.t.","8","5000","1990","2540","2090","750",,"19830228","20101209","Geen verstrekking in Open Data",,"Nee",,"550",,,,,,"4",,,,,"204","N1",,,"r. balk v. vooras","2540",,,,,,,"0.06","335","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-12-09T00:00:00.000","2017-04-11T00:00:00.000","1983-02-28T00:00:00.000","2010-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
