"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","33LBB7","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20071113","20100316","GROEN",,"coupe"
"Personenauto","5ZFX52","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20140218","20141223","BRUIN","304208","coupe"
"Personenauto","G644FG","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20091021","20190909","ZWART",,"coupe"
"Personenauto","K539JH","BENTLEY","CONTINENTAL GT SPEED","20140228","20201221","ZWART","321205","cabriolet"
"Personenauto","KR743S","BENTLEY","CONTINENTAL GT SPEED","20161115","20161115","ZWART","335303","coupe"
"Personenauto","N190VR","BENTLEY","CONTINENTAL GT SPEED","20220114","20220114","ROOD","394399","coupe"
"Personenauto","N271TN","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20220228","20220228","ZWART","427708","cabriolet"
"Personenauto","P397LS","BENTLEY","CONTINENTAL GT SPEED","20220422","20220422","GRIJS","439033","coupe"
"Personenauto","P602HX","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20220330","20220330","GROEN","439707","cabriolet"
"Personenauto","P884ZD","BENTLEY","CONTINENTAL GT SPEED","20220701","20220701","BLAUW","431991","coupe"
"Personenauto","R381XG","BENTLEY","CONTINENTAL GT SPEED","20220103","20221231","GRIJS","420895","coupe"
"Personenauto","R845FV","BENTLEY","CONTINENTAL GT SPEED","20220822","20220822","GRIJS","429311","coupe"
"Personenauto","S294BF","BENTLEY","CONTINENTAL GT SPEED","20230119","20230119","GRIJS","434434","coupe"
