"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0022HZ","FIAT","124 SPORT CABRIOLET","19690714","19690714","ROOD",,"Niet geregistreerd"
"Personenauto","00YB05","FIAT","124 SPORT SPIDER 1600 US","19730630","19920409","GEEL",,"Niet geregistreerd"
"Personenauto","00YD99","FIAT","124 SPORT SPIDER 1800 US","19770630","19910116","WIT",,"Niet geregistreerd"
"Personenauto","0108PR","FIAT","124 SPORT SPIDER 1600","19710408","19710408","ROOD",,"Niet geregistreerd"
"Personenauto","0128RL","FIAT","124 SPORT SPIDER 1600","19710310","19710310","ROOD",,"Niet geregistreerd"
"Personenauto","0153JL","FIAT","124 SPORT CABRIOLET","19690606","19690606","WIT",,"Niet geregistreerd"
"Personenauto","0167XR","FIAT","124 SPORT COUPE 1800","19730817","19730817","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0173RL","FIAT","124 SPORT COUPE 1600","19710318","19710318","ROOD",,"Niet geregistreerd"
"Personenauto","0181JL","FIAT","124 SPORT COUPE          INDROCONVERT","19690623","19690623","GROEN",,"Niet geregistreerd"
"Personenauto","01DJ74","FIAT","124 SPORT SPIDER 1800","19740713","19740713","ORANJE",,"Niet geregistreerd"
"Personenauto","01YA01","FIAT","124 SPIDER 2000 USA","19760630","19981209","ROOD",,"Niet geregistreerd"
"Personenauto","01YA42","FIAT","124 SPORT SPIDER 1800","19730630","19990316","WIT",,"Niet geregistreerd"
"Personenauto","01YE84","FIAT","124 SPORT SPIDER 1800 US","19750228","19930624","GROEN",,"Niet geregistreerd"
"Personenauto","0272TX","FIAT","124 SPORT COUPE 1600","19720330","19720330","GROEN",,"Niet geregistreerd"
"Personenauto","02YA07","FIAT","124 SPORT SPIDER 1800 US","19740228","19990420","GROEN",,"Niet geregistreerd"
"Personenauto","02YB22","FIAT","124 SPORT SPIDER 1800 US","19771015","19930607","CREME",,"Niet geregistreerd"
"Personenauto","02YB86","FIAT","124 SPORT SPIDER 1800 US","19760228","19930323","ROOD",,"Niet geregistreerd"
"Personenauto","02YE59","FIAT","124 SPORT SPIDER 1800 US","19760630","19921229","BLAUW",,"Niet geregistreerd"
"Personenauto","0336TX","FIAT","124 SPORT COUPE 1600","19720329","19720329","GROEN",,"Niet geregistreerd"
"Personenauto","0397ZV","FIAT","124 SEAT","19730629","19730629","GROEN",,"Niet geregistreerd"
"Personenauto","03YB84","FIAT","124 SPORT SPIDER 1800 US","19740630","19940922","WIT",,"Niet geregistreerd"
"Personenauto","0462ER","FIAT","124 SPORT CABRIOLET","19671013","19671013","GROEN",,"Niet geregistreerd"
"Personenauto","0498NS","FIAT","124 SPORT COUPE 1600","19700708","19700708","GEEL",,"Niet geregistreerd"
"Personenauto","04JV38","FIAT","124 SPIDER","19670630","19760407","ROOD",,"Niet geregistreerd"
"Personenauto","04YD85","FIAT","124 SPORT SPIDER 1800 US","19760915","19970328","BLAUW",,"Niet geregistreerd"
"Personenauto","0573XT","FIAT","124 SPORT COUPE 1800","19730515","19730515","GROEN",,"Niet geregistreerd"
"Personenauto","05YA41","FIAT","124 SPORT SPIDER 1800 US","19760630","19910624","GROEN",,"Niet geregistreerd"
"Personenauto","0642FT","FIAT","124 SPORT CABRIOLET","19680412","19680412","WIT",,"Niet geregistreerd"
"Personenauto","0766FT","FIAT","124 SPORT CABRIOLET","19680529","19680529","ROOD",,"Niet geregistreerd"
"Personenauto","0790ET","FIAT","124 SPORT CABRIOLET","19671113","19671113","ROOD",,"Niet geregistreerd"
"Personenauto","07BX31","FIAT","124 SPORT SPIDER 1800","19740624","19740624","ROSE",,"Niet geregistreerd"
"Personenauto","07YA44","FIAT","124 SPORT COUPE 1600","19731001","19951031","GROEN",,"Niet geregistreerd"
"Personenauto","07YB57","FIAT","124 SPORT SPIDER 1600","19750630","19890529","ROOD",,"Niet geregistreerd"
"Personenauto","07YE15","FIAT","124 SPORT SPIDER 1800 US","19730228","19961114","ROOD",,"Niet geregistreerd"
"Personenauto","0805ET","FIAT","124 SPORT COUPE","19671024","19671024","GROEN",,"Niet geregistreerd"
"Personenauto","0840SG","FIAT","124 SPIDER","19711105","19711105","ORANJE",,"Niet geregistreerd"
"Personenauto","0840SJ","FIAT","124 SPORT SPIDER 1600","19710608","19710608","ORANJE",,"Niet geregistreerd"
"Personenauto","0909XM","FIAT","124 SPORT COUPE 1800","19730301","19730301","WIT",,"Niet geregistreerd"
"Personenauto","0967PH","FIAT","124 SPORT SPIDER 1600","19701019","19701019","GEEL",,"Niet geregistreerd"
"Personenauto","0998PH","FIAT","124 SPORT SPIDER 1600","19701016","19701016","GROEN",,"Niet geregistreerd"
"Personenauto","09YA53","FIAT","124 SPORT SPIDER 1800 US","19770630","19921126","GROEN",,"Niet geregistreerd"
"Personenauto","1000VH","FIAT","124 SPORT SPIDER 1600","19721006","19721006","WIT",,"Niet geregistreerd"
"Personenauto","1113FL","FIAT","124 SPORT CABRIOLET","19680408","19680408","ROOD",,"Niet geregistreerd"
"Personenauto","1113HN","FIAT","124 SPORT CABRIOLET","19690221","19690221","GROEN",,"Niet geregistreerd"
"Personenauto","1115FL","FIAT","124 SPORT CABRIOLET","19680327","19680327","ROOD",,"Niet geregistreerd"
"Personenauto","11YA92","FIAT","124 SPORT SPIDER 1800 US","19760228","19970627","BLAUW",,"Niet geregistreerd"
"Personenauto","12YA92","FIAT","124 SPORT SPIDER 1800 US","19770228","19941021","BLAUW",,"Niet geregistreerd"
"Personenauto","1309ES","FIAT","124 SPORT CABRIOLET","19671016","19671016","WIT",,"Niet geregistreerd"
"Personenauto","1319VX","FIAT","124 SPORT SPIDER 1600","19730102","19730102","WIT",,"Niet geregistreerd"
"Personenauto","1372XL","FIAT","124 SPORT SPIDER 1600","19730307","19730307","ROOD",,"Niet geregistreerd"
"Personenauto","13BJ67","FIAT","124 SPORT SPIDER 1800","19740215","19740215","WIT",,"Niet geregistreerd"
"Personenauto","13FV20","FIAT","124 SPORT COUPE 1800","19750710","19750710","ROOD",,"Niet geregistreerd"
"Personenauto","13MP94","FIAT","124 SPORT SPIDER 1800 US","19750630","19760625","ROSE",,"Niet geregistreerd"
"Personenauto","1571TN","FIAT","124 SPORT SPIDER 1600","19720120","19720120","GEEL",,"Niet geregistreerd"
"Personenauto","1572TN","FIAT","124 SPORT COUPE 1600","19720126","19720126","GROEN",,"Niet geregistreerd"
"Personenauto","1578RT","FIAT","124 SPORT SPIDER 1600","19710525","19710525","WIT",,"Niet geregistreerd"
"Personenauto","15FZFP","FIAT","124 SPORT SPIDER 1800","19730630","20010517","BLAUW",,"Niet geregistreerd"
"Personenauto","1699FX","FIAT","124 SPORT CABRIOLET","19680507","19680507","GROEN",,"Niet geregistreerd"
"Personenauto","16BU84","FIAT","124 SPORT SPIDER 1800","19740514","19740514","WIT",,"Niet geregistreerd"
"Personenauto","1710FX","FIAT","124 SPORT COUPE","19680510","19680510","BLAUW",,"Niet geregistreerd"
"Personenauto","1752JF","FIAT","124 SPECIAL","19690425","19690425","BLAUW",,"Niet geregistreerd"
"Personenauto","17BJ15","FIAT","124 SPORT SPIDER 1800","19740305","19740305","GEEL",,"Niet geregistreerd"
"Personenauto","17YA03","FIAT","124 SPORT SPIDER 1800 US","19760228","19930601","BLAUW",,"Niet geregistreerd"
"Personenauto","17YA77","FIAT","124 SPORT COUPE 1800","19741219","19970512","BLAUW",,"Niet geregistreerd"
"Personenauto","19HM70","FIAT","124 SPORT SPIDER 1600","19730630","19751119","WIT",,"Niet geregistreerd"
"Personenauto","2201US","FIAT","124 SPORT SPIDER 1600","19720815","19720815","GEEL",,"Niet geregistreerd"
"Personenauto","2205XN","FIAT","124 SPORT SPIDER 1600","19730320","19730320","BLAUW",,"Niet geregistreerd"
"Personenauto","2237XN","FIAT","124 SPORT SPIDER 1600","19730314","19730314","GEEL",,"Niet geregistreerd"
"Personenauto","2255EH","FIAT","124 SPORT CABRIOLET","19670630","19670630","ROOD",,"Niet geregistreerd"
"Personenauto","2256EH","FIAT","124 SPORT CABRIOLET","19670629","19670629","ROOD",,"Niet geregistreerd"
"Personenauto","2268EH","FIAT","124 SPORT CABRIOLET","19670707","19670707","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","22YD45","FIAT","124 SPORT COUPE 1600","19730630","19880121","ROOD",,"Niet geregistreerd"
"Personenauto","2315HM","FIAT","124 SPORT CABRIOLET","19690131","19690131","ZWART",,"Niet geregistreerd"
"Personenauto","2384HM","FIAT","124 SPORT CABRIOLET","19691017","19691017","GROEN",,"Niet geregistreerd"
"Personenauto","23DA28","FIAT","124 SPORT SPIDER 1800","19740604","19740604","GRIJS",,"Niet geregistreerd"
"Personenauto","23YA75","FIAT","124 SPORT SPIDER 1600","19730307","19970327","ROOD",,"Niet geregistreerd"
"Personenauto","2435UH","FIAT","124 SPORT SPIDER 1600","19720517","19720517","ROOD",,"Niet geregistreerd"
"Personenauto","2465EH","FIAT","124 SPORT CABRIOLET","19670721","19670721","GROEN",,"Niet geregistreerd"
"Personenauto","24YA05","FIAT","124 SPORT COUPE","19730927","20010608","ORANJE",,"Niet geregistreerd"
"Personenauto","24YB70","FIAT","124 SPORT SPIDER 1800 US","19770630","19880629","BEIGE",,"Niet geregistreerd"
"Personenauto","2523UH","FIAT","124 SPORT SPIDER 1600","19720519","19720519","WIT",,"Niet geregistreerd"
"Personenauto","25YB26","FIAT","124 SPORT SPIDER 1600","19730630","19930611","ROOD",,"Niet geregistreerd"
"Personenauto","26YA07","FIAT","124 SPORT SPIDER 1800","19770630","19970409","ROOD",,"Niet geregistreerd"
"Personenauto","2771XT","FIAT","124 SPORT SPIDER 1800","19730529","19730529","GEEL",,"Niet geregistreerd"
"Personenauto","2782EN","FIAT","124 SPORT CABRIOLET","19670830","19670830","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","27YA11","FIAT","124 SPORT SPIDER 1800 US","19761201","19931005","ROOD",,"Niet geregistreerd"
"Personenauto","27YA68","FIAT","124 SPORT SPIDER 1800 US","19770630","19931004","BLAUW",,"Niet geregistreerd"
"Personenauto","2839EP","FIAT","124","19680226","19680226","WIT",,"Niet geregistreerd"
"Personenauto","28HFTR","FIAT","124 SPORT SPIDER 1800 US","19800228","20010629","GRIJS",,"Niet geregistreerd"
"Personenauto","2955ZK","FIAT","124 SPORT SPIDER 1800","19730720","19730720","GEEL",,"Niet geregistreerd"
"Personenauto","29YA38","FIAT","124 SP. SPIDER 1800 US","19770630","19880324","ROOD",,"Niet geregistreerd"
"Personenauto","3063SJ","FIAT","124 SPORT SPIDER 1600","19710901","19710901","WIT",,"Niet geregistreerd"
"Personenauto","30BX60","FIAT","ABARTH  124 RALLY","19740517","19740517","ROOD",,"Niet geregistreerd"
"Personenauto","31YB72","FIAT","124 SPORT SPIDER 1800 US","19740630","19931014","BLAUW",,"Niet geregistreerd"
"Personenauto","32NN89","FIAT","124 D","19761013","19761013","ORANJE",,"Niet geregistreerd"
"Personenauto","32YA74","FIAT","124 SPORT SPIDER 1800","19740228","19960329","GEEL",,"Niet geregistreerd"
"Personenauto","3315FA","FIAT","124 SPORT COUPE","19680524","19680524","GROEN",,"Niet geregistreerd"
"Personenauto","3392EG","FIAT","124 SPORT CABRIOLET","19680102","19680102","ROOD",,"Niet geregistreerd"
"Personenauto","3399EG","FIAT","124 SPORT CABRIOLET","19670705","19670705","ROOD",,"Niet geregistreerd"
"Personenauto","33DK68","FIAT","124 SPORT COUPE 1800","19740726","19740726","BEIGE",,"Niet geregistreerd"
"Personenauto","33TP53","FIAT","124 SPORT COUPE 1800","19751007","19751007","GEEL",,"Niet geregistreerd"
"Personenauto","34YA24","FIAT","124 SPORT SPIDER 1600 US","19730228","19930604","GROEN",,"Niet geregistreerd"
"Personenauto","3568GE","FIAT","124 FAMILIALE","19680612","19680612","GROEN",,"Niet geregistreerd"
"Personenauto","3609ZJ","FIAT","124 SPORT SPIDER 1800","19730718","19730718","ROOD",,"Niet geregistreerd"
"Personenauto","3684PJ","FIAT","124 SPECIAL","19701125","19701125","WIT",,"Niet geregistreerd"
"Personenauto","3693TX","FIAT","124 SPORT SPIDER 1600","19720601","19720601","GROEN",,"Niet geregistreerd"
"Personenauto","36YB43","FIAT","124 SPORT SPIDER 1800 US","19750630","19961009","ROOD",,"Niet geregistreerd"
"Personenauto","3706XL","FIAT","124 SPORT SPIDER 1800","19730313","19730313","ROOD",,"Niet geregistreerd"
"Personenauto","37YA33","FIAT","124 SPORT SPIDER 1800 US","19770228","19930511","BEIGE",,"Niet geregistreerd"
"Personenauto","38YD95","FIAT","124 SPORT SPIDER 1800 US","19760630","19910919","ROOD",,"Niet geregistreerd"
"Personenauto","3928VH","FIAT","124 SPORT SPIDER 1600","19721103","19721103","ORANJE",,"Niet geregistreerd"
"Personenauto","3968MV","FIAT","124 SPORT CABRIOLET","19700319","19700319","GEEL",,"Niet geregistreerd"
"Personenauto","3975RD","FIAT","124 SPORT COUPE 1600","19710216","19710216","BLAUW",,"Niet geregistreerd"
"Personenauto","39DRVJ","FIAT","124 SPIDER 2000 USA","19790228","19991103","ROOD",,"Niet geregistreerd"
"Personenauto","39GR96","FIAT","124 SPORT COUPE 1800","19750820","19750820","ORANJE",,"Niet geregistreerd"
"Personenauto","4008JF","FIAT","124 SPORT COUPE","19690610","19690610","ROOD",,"Niet geregistreerd"
"Personenauto","4032JF","FIAT","124 SPORT COUPE","19690604","19690604","WIT",,"Niet geregistreerd"
"Personenauto","4052HZ","FIAT","124 SPORT CABRIOLET","19690403","19690403","GEEL",,"Niet geregistreerd"
"Personenauto","40YA98","FIAT","124 SPORT SPIDER 1800","19740630","19940706","BLAUW",,"Niet geregistreerd"
"Personenauto","40YB23","FIAT","124 SPORT SPIDER 1800 US","19740228","19960508","BLAUW",,"Niet geregistreerd"
"Personenauto","4105UD","FIAT","124 SPORT SPIDER 1600","19720427","19720427","ROOD",,"Niet geregistreerd"
"Personenauto","4107HZ","FIAT","124 SPORT CABRIOLET","19690403","19690403","GROEN",,"Niet geregistreerd"
"Personenauto","4182JF","FIAT","124 SPORT CABRIOLET","19690516","19690516","ROOD",,"Niet geregistreerd"
"Personenauto","41AF90","FIAT","124 SPORT COUPE 1800","19730913","19730913","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4202HS","FIAT","124 SPORT CABRIOLET","19690304","19690304","ROOD",,"Niet geregistreerd"
"Personenauto","4240HS","FIAT","124 SPORT CABRIOLET","19690401","19690401","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4245XM","FIAT","124 SPORT SPIDER 1800","19730323","19730323","GEEL",,"Niet geregistreerd"
"Personenauto","4292RA","FIAT","124 SPORT SPIDER 1600","19710129","19710129","ROOD",,"Niet geregistreerd"
"Personenauto","42YA30","FIAT","124 SP SPIDER","19770630","19930218","GEEL",,"Niet geregistreerd"
"Personenauto","42YB77","FIAT","124 SPORT SPIDER 1800 US","19760228","19970715","GEEL",,"Niet geregistreerd"
"Personenauto","42YB84","FIAT","124 SPORT SPIDER 1800 US","19770228","19950509","ROOD",,"Niet geregistreerd"
"Personenauto","4305HZ","FIAT","124 SPORT CABRIOLET","19690424","19690424","GEEL",,"Niet geregistreerd"
"Personenauto","4308JH","FIAT","124 SPECIAL","19690617","19690617","WIT",,"Niet geregistreerd"
"Personenauto","43YB20","FIAT","124 SPORT SPIDER 1800 US","19750630","19920617","GEEL",,"Niet geregistreerd"
"Personenauto","4419TN","FIAT","124 SPORT COUPE 1600","19770204","19770204","ROOD",,"Niet geregistreerd"
"Personenauto","4431NZ","FIAT","124 SPORT SPIDER 1600","19710702","19710702","ROOD",,"Niet geregistreerd"
"Personenauto","4451PS","FIAT","124 SPORT SPIDER 1600","19701214","19701214","ZWART",,"Niet geregistreerd"
"Personenauto","4472PN","FIAT","124 SPORT","19710528","19710528","WIT",,"Niet geregistreerd"
"Personenauto","44YB44","FIAT","124 SPORT SPIDER 1800 US","19770630","19920729","ROOD",,"Niet geregistreerd"
"Personenauto","4531EX","FIAT","124 SPORT COUPE","19680124","19680124","ZWART",,"Niet geregistreerd"
"Personenauto","4539TN","FIAT","124 SPORT SPIDER 1600","19720211","19720211","BLAUW",,"Niet geregistreerd"
"Personenauto","4572HR","FIAT","124 SPORT CABRIOLET","19690218","19690218","WIT",,"Niet geregistreerd"
"Personenauto","4601HR","FIAT","124 SPORT CABRIOLET","19690228","19690228","ROOD",,"Niet geregistreerd"
"Personenauto","4731VK","FIAT","124 SPORT SPIDER","19670630","19730402","ROOD",,"Niet geregistreerd"
"Personenauto","47AT62","FIAT","124 SPORT COUPE 1800","19731122","19750506","BLAUW",,"Niet geregistreerd"
"Personenauto","47NF12","FIAT","124 SPORT SPIDER 1600","19730301","19730301","GEEL",,"Niet geregistreerd"
"Personenauto","4865XF","FIAT","124 SPORT SPIDER","19710630","19730806","GEEL",,"Niet geregistreerd"
"Personenauto","4878TP","FIAT","124 SPORT SPIDER 1600","19720315","19720315","ROOD",,"Niet geregistreerd"
"Personenauto","4967JS","FIAT","124 SPORT CABRIOLET","19690909","19690909","GEEL",,"Niet geregistreerd"
"Personenauto","49AJ16","FIAT","124 SPORT SPIDER 1800","19730907","19730907","WIT",,"Niet geregistreerd"
"Personenauto","49UA18","FIAT","124 SPORT COUPE 1600","19740630","19780110","GRIJS",,"Niet geregistreerd"
"Personenauto","49YB13","FIAT","124 SPORT SPIDER 1600","19740228","19931101","GROEN",,"Niet geregistreerd"
"Personenauto","5007XS","FIAT","124 SPORT SPIDER 1600","19730503","19730503","ROOD",,"Niet geregistreerd"
"Personenauto","5050PX","FIAT","124 SPORT SPIDER 1600","19710118","19710118","GEEL",,"Niet geregistreerd"
"Personenauto","50BM51","FIAT","124 SPORT SPIDER 1800","19740325","19740325","WIT",,"Niet geregistreerd"
"Personenauto","50GE27","FIAT","124 SPORT COUPE 1800","19750704","19750704","BRUIN",,"Niet geregistreerd"
"Personenauto","50YA33","FIAT","124 SPORT COUPE 1800","19750701","19980307","ZWART",,"Niet geregistreerd"
"Personenauto","50ZR78","FIAT","124 SPORT SPIDER 1600","19701030","19701030","ROOD",,"Niet geregistreerd"
"Personenauto","51GG58","FIAT","124BC1","19720630","19750627","GEEL",,"Niet geregistreerd"
"Personenauto","5246TM","FIAT","124 SPECIAL","19720327","19720327","GROEN",,"Niet geregistreerd"
"Personenauto","52AH38","FIAT","124 SPORT COUPE 1800","19731001","19731001","ROOD",,"Niet geregistreerd"
"Personenauto","54AR21","FIAT","124 SPORT COUPE 1800","19731121","19731121","GRIJS",,"Niet geregistreerd"
"Personenauto","55AE24","FIAT","124 SPORT COUPE 1800","19730913","19730913","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","55YB09","FIAT","124 SPORT SPIDER 1800 US","19760228","19940113","GROEN",,"Niet geregistreerd"
"Personenauto","56YD33","FIAT","124 SPORT SPIDER 1800","19750228","19930716","ORANJE",,"Niet geregistreerd"
"Personenauto","57YD12","FIAT","124 SPORT SPIDER 1800","19750630","19901208","ORANJE",,"Niet geregistreerd"
"Personenauto","58BR19","FIAT","124 SPORT SPIDER 1800","19740404","19740404","ROSE",,"Niet geregistreerd"
"Personenauto","5999ZT","FIAT","124 SPORT CABRIOLET","19680801","19680801","WIT",,"Niet geregistreerd"
"Personenauto","59YB64","FIAT","124 SPORT SPIDER 1800 US","19760630","19910319","BLAUW",,"Niet geregistreerd"
"Personenauto","6016JG","FIAT","124 SPORT CABRIOLET","19690523","19690523","ROOD",,"Niet geregistreerd"
"Personenauto","6026ZF","FIAT","124 SPORT SPIDER 1800","19730808","19730808","GEEL",,"Niet geregistreerd"
"Personenauto","6097SJ","FIAT","124 SPORT SPIDER","19710820","19710820","GROEN",,"Niet geregistreerd"
"Personenauto","6174ZU","FIAT","124 SPORT CABRIOLET","19690423","19690423","WIT",,"Niet geregistreerd"
"Personenauto","61AN18","FIAT","ABARTH 124 RALLY","19731101","19731101","WIT",,"Niet geregistreerd"
"Personenauto","6261SP","FIAT","124 SPORT SPIDER 1600","19710923","19710923","WIT",,"Niet geregistreerd"
"Personenauto","6476RM","FIAT","124 SPORT SPIDER 1600","19710423","19710423","WIT",,"Niet geregistreerd"
"Personenauto","6525RM","FIAT","124 SPORT SPIDER 1600","19710705","19710705","ROOD",,"Niet geregistreerd"
"Personenauto","65AK26","FIAT","124 SPORT SPIDER 1800","19731003","19731003","ROOD",,"Niet geregistreerd"
"Personenauto","65AK79","FIAT","124 SPORT COUPE 1800","19740205","19740205","ROOD",,"Niet geregistreerd"
"Personenauto","6606JP","FIAT","124 SPORT CABRIOLET","19690926","19690926","ROOD",,"Niet geregistreerd"
"Personenauto","6640VF","FIAT","124 SPORT SPIDER 1600","19721018","19721018","GROEN",,"Niet geregistreerd"
"Personenauto","6643FE","FIAT","124 SPORT CABRIOLET","19680306","19680306","WIT",,"Niet geregistreerd"
"Personenauto","66YB20","FIAT","124 SPORT SPIDER 1800 US","19740630","19920611","BLAUW",,"Niet geregistreerd"
"Personenauto","6744XM","FIAT","124 SPECIAL T","19730406","19730406","GROEN",,"Niet geregistreerd"
"Personenauto","6814XN","FIAT","124 SPORT SPIDER 1800","19730501","19730501","GROEN",,"Niet geregistreerd"
"Personenauto","70YB87","FIAT","124 SPORT SPIDER 1800 US","19760630","19890724","ROOD",,"Niet geregistreerd"
"Personenauto","70ZH80","FIAT","124 SPORT CABIOLET","19690606","19690606","BLAUW",,"Niet geregistreerd"
"Personenauto","71XM62","FIAT","124 SPIDER","19680630","19700907","WIT",,"Niet geregistreerd"
"Personenauto","72YA19","FIAT","124 SPORT SPIDER 1800","19740630","19980618","ROOD",,"Niet geregistreerd"
"Personenauto","7476NG","FIAT","124 SPORT SPIDER 1600","19700605","19700605","GEEL",,"Niet geregistreerd"
"Personenauto","7858VN","FIAT","124 SPORT SPIDER 1600","19721222","19721222","GEEL",,"Niet geregistreerd"
"Personenauto","8003JH","FIAT","124 SPORT CABRIOLET","19690509","19690509","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8140XE","FIAT","124 SPORT SPIDER 1800","19730309","19730309","ROOD",,"Niet geregistreerd"
"Personenauto","8169TU","FIAT","124 SPORT SPIDER 1600","19720505","19720505","ROOD",,"Niet geregistreerd"
"Personenauto","8173TU","FIAT","124 SPORT SPIDER 1600","19720510","19720510","GEEL",,"Niet geregistreerd"
"Personenauto","8213ZA","FIAT","124 SPORT SPIDER 1600","19730622","19730622","BLAUW",,"Niet geregistreerd"
"Personenauto","8262SX","FIAT","124 SPORT SPIDER 1600","19720229","19720229","GEEL",,"Niet geregistreerd"
"Personenauto","8432NV","FIAT","124 SPORT SPIDER 1600","19701117","19701117","BLAUW",,"Niet geregistreerd"
"Personenauto","85TE67","FIAT","124 SPIDER","19690630","19780410","BLAUW",,"Niet geregistreerd"
"Personenauto","86DA15","FIAT","124 SPORT SPIDER","19740624","19740624","GEEL",,"Niet geregistreerd"
"Personenauto","8745FJ","FIAT","124 SPORT CABRIOLET","19680404","19680404","WIT",,"Niet geregistreerd"
"Personenauto","8791EN","FIAT","124 SPORT CABRIOLET","19671130","19671130","ZWART",,"Niet geregistreerd"
"Personenauto","87YB26","FIAT","124 SPORT SPIDER 1800 US","19771130","19941228","ROOD",,"Niet geregistreerd"
"Personenauto","88VZ19","FIAT","124 SPORT SPIDER 1800","19730630","19780728","ORANJE",,"Niet geregistreerd"
"Personenauto","8926ZM","FIAT","124","19680620","19680620","ROOD",,"Niet geregistreerd"
"Personenauto","8989FU","FIAT","124 SPORT CABRIOLET","19680517","19680517","WIT",,"Niet geregistreerd"
"Personenauto","8997ZL","FIAT","124 SPORT SPIDER 1600","19730308","19730308","ROOD",,"Niet geregistreerd"
"Personenauto","89BZ90","FIAT","124 SPORT SPIDER 1800","19740530","19740530","ROOD",,"Niet geregistreerd"
"Personenauto","9021XV","FIAT","124 SPORT CABRIOLET","19700211","19700211","ROOD",,"Niet geregistreerd"
"Personenauto","9054RV","FIAT","124 SPORT SPIDER 1600","19710616","19710616","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9087UA","FIAT","124 SPORT COUPE","19710630","19720518","ROOD",,"Niet geregistreerd"
"Personenauto","9112VU","FIAT","124 SPECIAL","19730228","19730228","WIT",,"Niet geregistreerd"
"Personenauto","9150TR","FIAT","124 SPORT SPIDER 1600","19720425","19720425","GROEN",,"Niet geregistreerd"
"Personenauto","9211JZ","FIAT","124 SPORT CABRIOLET","19691230","19691230","ROOD",,"Niet geregistreerd"
"Personenauto","9219RJ","FIAT","124 SPORT SPIDER 1600","19710407","19710407","GEEL",,"Niet geregistreerd"
"Personenauto","9236RH","FIAT","124 SPORT SPIDER 1600","19710405","19710405","ROOD",,"Niet geregistreerd"
"Personenauto","9237PH","FIAT","124 SPORT SPIDER 1600","19710118","19710118","ROOD",,"Niet geregistreerd"
"Personenauto","9259TG","FIAT","124 SPORT SPIDER 1600","19720131","19720131","GEEL",,"Niet geregistreerd"
"Personenauto","92UZ78","FIAT","124 SPIDER","19721009","19721009","ROOD",,"Niet geregistreerd"
"Personenauto","9323ZA","FIAT","124 SPECIAL","19730625","19730625","WIT",,"Niet geregistreerd"
"Personenauto","9329TR","FIAT","124 SPORT SPIDER 1600","19720329","19720329","ROOD",,"Niet geregistreerd"
"Personenauto","9336PH","FIAT","124 SPORT SPIDER 1600","19701124","19701124","WIT",,"Niet geregistreerd"
"Personenauto","9374RJ","FIAT","124 SPORT SPIDER 1600","19710416","19710416","GEEL",,"Niet geregistreerd"
"Personenauto","9433NF","FIAT","124 SPORT SPIDER 1600","19700528","19700528","ROOD",,"Niet geregistreerd"
"Personenauto","9563UV","FIAT","124 SPORT SPIDER 1600","19720907","19720907","ROOD",,"Niet geregistreerd"
"Personenauto","9590UV","FIAT","124 SPORT SPIDER 1600","19720912","19720912","WIT",,"Niet geregistreerd"
"Personenauto","95YD71","FIAT","124 SPORT SPIDER 1800","19740630","19890620","ROOD",,"Niet geregistreerd"
"Personenauto","9605UV","FIAT","124 SPORT SPIDER 1600","19720914","19720914","GEEL",,"Niet geregistreerd"
"Personenauto","9638UV","FIAT","124 SPORT SPIDER 1600","19720925","19720925","BLAUW",,"Niet geregistreerd"
"Personenauto","9661UD","FIAT","124 SPORT SPIDER 1600","19720516","19720516","GEEL",,"Niet geregistreerd"
"Personenauto","9705UA","FIAT","124 SPORT SPIDER 1600","19720524","19720524","ROOD",,"Niet geregistreerd"
"Personenauto","9773JG","FIAT","124","19680630","19690616","GROEN",,"Niet geregistreerd"
"Personenauto","97AE97","FIAT","124 SPORT COUPE 1800","19731010","19731010","ROOD",,"Niet geregistreerd"
"Personenauto","97EA23","FIAT","124 SPORT","19741108","19741108","ROOD",,"Niet geregistreerd"
"Personenauto","97YA41","FIAT","124 SPORT SPIDER 1800","19730630","19870730","GROEN",,"Niet geregistreerd"
"Personenauto","9824VM","FIAT","124 SPORT COUPE 1800","19730102","19730102","WIT",,"Niet geregistreerd"
"Personenauto","9851NV","FIAT","124 SPORT SPIDER 1600","19700921","19700921","BLAUW",,"Niet geregistreerd"
"Personenauto","98AV65","FIAT","124 SPORT SPIDER","19740215","19740215","ROOD",,"Niet geregistreerd"
"Personenauto","98BR39","FIAT","124 SPORT COUPE 1800","19740507","19740507","BLAUW",,"Niet geregistreerd"
"Personenauto","9948VM","FIAT","124 SPORT SPIDER 1600","19730102","19730102","ROOD",,"Niet geregistreerd"
"Personenauto","9980XL","FIAT","124 SPORT SPIDER 1600","19710525","19710525","ROOD",,"Niet geregistreerd"
"Personenauto","9988RM","FIAT","124 SPORT SPIDER 1600","19710407","19710407","ROOD",,"Niet geregistreerd"
