"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G013LZ","RENAULT","TALISMAN","20191108","20191108","ZWART","43825","stationwagen"
"Personenauto","G014HR","RENAULT","TALISMAN","20180613","20191016","GRIJS","46500","stationwagen"
"Personenauto","G014LZ","RENAULT","TALISMAN","20191031","20191031","ZWART","41635","sedan"
"Personenauto","G016KK","RENAULT","TALISMAN","20191017","20191017","ZWART","40639","sedan"
"Personenauto","G035ZD","RENAULT","TALISMAN","20200109","20200109","BRUIN","37077","sedan"
"Personenauto","G048LZ","RENAULT","TALISMAN","20191029","20191029","ZWART","37945","stationwagen"
"Personenauto","G050KK","RENAULT","TALISMAN","20191016","20191016","BLAUW","40939","stationwagen"
"Personenauto","G052NJ","RENAULT","TALISMAN","20191106","20191106","ZWART","40239","sedan"
"Personenauto","G054LZ","RENAULT","TALISMAN","20191030","20191030","BLAUW","43984","stationwagen"
"Personenauto","G072XT","RENAULT","TALISMAN","20200123","20200123","GRIJS","40487","sedan"
"Personenauto","G073XT","RENAULT","TALISMAN","20200113","20200113","BRUIN","38172","sedan"
"Personenauto","G098GR","RENAULT","TALISMAN","20180817","20190919","ZWART","45794","sedan"
"Personenauto","G121LH","RENAULT","TALISMAN","20191028","20191028","GRIJS","43289","stationwagen"
"Personenauto","G121VG","RENAULT","TALISMAN","20171127","20200530","GRIJS","46344","sedan"
"Personenauto","G138BK","RENAULT","TALISMAN","20160615","20210406","ZWART","44157","sedan"
"Personenauto","G142ZD","RENAULT","TALISMAN","20200124","20200124","ZWART","44242","stationwagen"
"Personenauto","G177LH","RENAULT","TALISMAN","20191025","20191025","WIT","44880","stationwagen"
"Personenauto","G182LH","RENAULT","TALISMAN","20191029","20191029","BLAUW","40939","stationwagen"
"Personenauto","G191RL","RENAULT","TALISMAN","20191115","20191115","BLAUW","40929","sedan"
"Personenauto","G202DP","RENAULT","TALISMAN","20180224","20190913","BLAUW","50648","stationwagen"
"Personenauto","G210GT","RENAULT","TALISMAN","20191002","20191002","GRIJS","41135","stationwagen"
"Personenauto","G223RL","RENAULT","TALISMAN","20191125","20191125","GRIJS","36745","sedan"
"Personenauto","G242JJ","RENAULT","TALISMAN","20191012","20191012","ZWART","50540","sedan"
"Personenauto","G268JS","RENAULT","TALISMAN","20191008","20191008","BLAUW","40929","sedan"
"Personenauto","G281XT","RENAULT","TALISMAN","20191220","20191220","WIT","39417","sedan"
"Personenauto","G289SN","RENAULT","TALISMAN","20160920","20201015","GRIJS","41904","stationwagen"
"Personenauto","G295KS","RENAULT","TALISMAN","20191022","20191022","GRIJS","40434","sedan"
"Personenauto","G298JK","RENAULT","TALISMAN","20160728","20200604","BLAUW","47678","stationwagen"
"Personenauto","G310JR","RENAULT","TALISMAN","20180627","20191009","BLAUW","47178","stationwagen"
"Personenauto","G329TF","RENAULT","TALISMAN","20191202","20191202","ZWART","41839","stationwagen"
"Personenauto","G335TF","RENAULT","TALISMAN","20191129","20191129","ZWART","43334","stationwagen"
"Personenauto","G336TF","RENAULT","TALISMAN","20191202","20191202","GRIJS","44429","stationwagen"
"Personenauto","G372VR","RENAULT","TALISMAN","20180629","20200410","ZWART","38489","sedan"
"Personenauto","G382TV","RENAULT","TALISMAN","20180529","20191211","BLAUW","42490","stationwagen"
"Personenauto","G389PN","RENAULT","TALISMAN","20191108","20191108","ROOD","40034","sedan"
"Personenauto","G391PD","RENAULT","TALISMAN","20161027","20191109","WIT","38474","stationwagen"
"Personenauto","G391XT","RENAULT","TALISMAN","20200114","20200114","ZWART","44177","stationwagen"
"Personenauto","G392TF","RENAULT","TALISMAN","20191130","20191130","GRIJS","38140","stationwagen"
"Personenauto","G408FH","RENAULT","TALISMAN","20170516","20190912","ZWART","51633","stationwagen"
"Personenauto","G412VS","RENAULT","TALISMAN","20191211","20191211","GRIJS","49136","stationwagen"
"Personenauto","G421DX","RENAULT","TALISMAN","20190909","20190909","GRIJS","38522","sedan"
"Personenauto","G426KZ","RENAULT","TALISMAN","20191029","20191029","GRIJS","38295","stationwagen"
"Personenauto","G427HV","RENAULT","TALISMAN","20191112","20191112","GRIJS","36444","sedan"
"Personenauto","G427HX","RENAULT","TALISMAN","20180226","20191001","ZWART","41594","stationwagen"
"Personenauto","G432KV","RENAULT","TALISMAN","20191028","20191028","GRIJS","43120","stationwagen"
"Personenauto","G436PB","RENAULT","TALISMAN","20191108","20191108","GRIJS","36745","sedan"
"Personenauto","G437DX","RENAULT","TALISMAN","20190911","20190911","ZWART","38522","sedan"
"Personenauto","G439FF","RENAULT","TALISMAN","20170516","20191205","GRIJS","48283","stationwagen"
"Personenauto","G445HV","RENAULT","TALISMAN","20191003","20191003","GRIJS","51795","stationwagen"
"Personenauto","G454VK","RENAULT","TALISMAN","20191211","20191211","ZWART","53311","sedan"
"Personenauto","G455VK","RENAULT","TALISMAN","20191211","20191211","ZWART","53311","sedan"
"Personenauto","G457SV","RENAULT","TALISMAN","20191129","20191129","BLAUW","42529","stationwagen"
"Personenauto","G464LD","RENAULT","TALISMAN","20191025","20191025","GRIJS","46335","stationwagen"
"Personenauto","G472ZL","RENAULT","TALISMAN","20191203","20210805","BLAUW","37944","stationwagen"
"Personenauto","G479JV","RENAULT","TALISMAN","20191014","20191014","GRIJS","41135","stationwagen"
"Personenauto","G481PB","RENAULT","TALISMAN","20191119","20191119","ZWART","37945","stationwagen"
"Personenauto","G497LD","RENAULT","TALISMAN","20191025","20191025","ZWART","42889","stationwagen"
"Personenauto","G498LD","RENAULT","TALISMAN","20191029","20191029","GRIJS","37945","stationwagen"
"Personenauto","G516VK","RENAULT","TALISMAN","20191213","20191213","ZWART","42772","sedan"
"Personenauto","G523HP","RENAULT","TALISMAN","20190927","20190927","GRIJS","46139","stationwagen"
"Personenauto","G543HP","RENAULT","TALISMAN","20190927","20190927","WIT","47035","stationwagen"
"Personenauto","G544HP","RENAULT","TALISMAN","20190927","20190927","ZWART","44939","sedan"
"Personenauto","G546XG","RENAULT","TALISMAN","20161028","20200130","GRIJS","38152","stationwagen"
"Personenauto","G548HV","RENAULT","TALISMAN","20190930","20190930","BLAUW","39217","sedan"
"Personenauto","G569ZS","RENAULT","TALISMAN","20200228","20200228","GRIJS","44939","sedan"
"Personenauto","G586HX","RENAULT","TALISMAN","20171006","20191002","WIT","46299","stationwagen"
"Personenauto","G595PD","RENAULT","TALISMAN","20191113","20191113","GRIJS","41334","sedan"
"Personenauto","G623GV","RENAULT","TALISMAN","20170130","20190921","GRIJS","40519","stationwagen"
"Personenauto","G632PD","RENAULT","TALISMAN","20191108","20191108","GRIJS","42534","stationwagen"
"Personenauto","G635HF","RENAULT","TALISMAN","20190927","20190927","ZWART","36444","sedan"
"Personenauto","G639SL","RENAULT","TALISMAN","20191206","20191206","ZWART","43229","stationwagen"
