"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","24RJSP","ALFA ROMEO","GIULIETTA 1.6","19830325","20050421","ROOD",,"sedan"
"Personenauto","40XE63","ALFA ROMEO","GIULIETTA 1.6","19780703","19780703","BLAUW",,"Niet geregistreerd"
"Personenauto","61JPDV","ALFA ROMEO","GIULIETTA 1.6","19830119","20030327","BRUIN",,"Niet geregistreerd"
"Personenauto","67PFLT","ALFA ROMEO","GIULIETTA 1.6","19790321","20040524","WIT",,"sedan"
"Personenauto","81VN63","ALFA ROMEO","GIULIETTA 1.6","19780601","19780601","ROOD",,"Niet geregistreerd"
"Personenauto","87PGJ6","ALFA ROMEO","GIULIETTA 1.6","19800723","20110115","WIT",,"sedan"
"Personenauto","DJ18ZH","ALFA ROMEO","GIULIETTA 1.6","19790125","19790125","ROOD",,"Niet geregistreerd"
"Personenauto","DS38LG","ALFA ROMEO","GIULIETTA 1.6","19790427","19790427","BRUIN",,"Niet geregistreerd"
"Personenauto","DV10VK","ALFA ROMEO","GIULIETTA 1.6","19790601","19790601","ZWART",,"Niet geregistreerd"
"Personenauto","FR63VY","ALFA ROMEO","GIULIETTA 1.6","19800117","19800117","GRIJS",,"Niet geregistreerd"
"Personenauto","G343DL","ALFA ROMEO","GIULIETTA 1.6","19790330","20190829","PAARS",,"sedan"
"Personenauto","GG86BZ","ALFA ROMEO","GIULIETTA 1.6","19800730","19800730","WIT",,"Niet geregistreerd"
"Personenauto","GP06ZZ","ALFA ROMEO","GIULIETTA 1.6","19781027","19781027","GROEN",,"Niet geregistreerd"
"Personenauto","GS523R","ALFA ROMEO","GIULIETTA 1.6","19780707","20150901","GRIJS",,"sedan"
"Personenauto","GZ81HP","ALFA ROMEO","GIULIETTA 1.6","19810606","19810606","ROOD",,"Niet geregistreerd"
"Personenauto","HL21NN","ALFA ROMEO","GIULIETTA 1.6","19820210","19820210","WIT",,"Niet geregistreerd"
"Personenauto","HR23YG","ALFA ROMEO","GIULIETTA 1.6","19820409","19820409","ROOD",,"Niet geregistreerd"
"Personenauto","HS26ZZ","ALFA ROMEO","GIULIETTA 1.6","19820429","19820429","ROOD",,"Niet geregistreerd"
"Personenauto","HT70TV","ALFA ROMEO","GIULIETTA 1.6","19820514","19820514","BLAUW",,"Niet geregistreerd"
"Personenauto","HT91RL","ALFA ROMEO","GIULIETTA 1.6","19820512","19820512","WIT",,"Niet geregistreerd"
"Personenauto","HV60ZR","ALFA ROMEO","GIULIETTA 1.6","19820608","19820608","BLAUW",,"Niet geregistreerd"
"Personenauto","HX89XD","ALFA ROMEO","GIULIETTA 1.6","19820623","19820623","ROOD",,"Niet geregistreerd"
"Personenauto","HY11GT","ALFA ROMEO","GIULIETTA 1.6","19820708","19820708","WIT",,"Niet geregistreerd"
"Personenauto","HY50YD","ALFA ROMEO","GIULIETTA 1.6","19820716","19820716","WIT",,"Niet geregistreerd"
"Personenauto","JH34YR","ALFA ROMEO","GIULIETTA 1.6","19821228","19821228","GROEN",,"sedan"
"Personenauto","JJ37XS","ALFA ROMEO","GIULIETTA 1.6","19830125","19830125","GRIJS",,"Niet geregistreerd"
"Personenauto","JN18TG","ALFA ROMEO","GIULIETTA 1.6","19830319","19830319","ROOD",,"Niet geregistreerd"
"Personenauto","JR78JT","ALFA ROMEO","GIULIETTA 1.6","19830408","19830408","WIT",,"Niet geregistreerd"
"Personenauto","JV15VX","ALFA ROMEO","GIULIETTA 1.6","19830607","19830607","BLAUW",,"Niet geregistreerd"
"Personenauto","JY39SV","ALFA ROMEO","GIULIETTA 1.6","19830624","19830624","ROOD",,"Niet geregistreerd"
"Personenauto","KB98JZ","ALFA ROMEO","GIULIETTA 1.6","19830727","19830727","BRUIN",,"sedan"
"Personenauto","KG60SG","ALFA ROMEO","GIULIETTA 1.6","19831017","19831017","GRIJS",,"Niet geregistreerd"
"Personenauto","L102FN","ALFA ROMEO","GIULIETTA 1.6","19800228",,"BLAUW",,"sedan"
"Personenauto","LF49TJ","ALFA ROMEO","GIULIETTA 1.6","19821231","19821231","ROOD",,"Niet geregistreerd"
"Personenauto","LX17HH","ALFA ROMEO","GIULIETTA 1.6","19780615","19780615","ROOD",,"Niet geregistreerd"
"Personenauto","NZ75JJ","ALFA ROMEO","GIULIETTA 1.6","19780622","19780622","BLAUW",,"Niet geregistreerd"
"Personenauto","S596GN","ALFA ROMEO","GIULIETTA 1.6","19830707","20230418","BLAUW",,"sedan"
"Personenauto","TX983L","ALFA ROMEO","GIULIETTA 1.6","19791018","20181115","WIT",,"sedan"
"Personenauto","Z385GS","ALFA ROMEO","GIULIETTA 1.6","19810630",,"BRUIN",,"sedan"
