"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BLPP","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BPFN","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BLBZ","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BVZN","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20060121","20060121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BPPV","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040820","20040820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BVXK","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20060120","20060120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BZPJ","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20060808","20060808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BRVG","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20041224","20041224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BZZN","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20060929","20060929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VDH6","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20070106","20070106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BRGH","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20041015","20041015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VDH6","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20070105","20070105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BJRR","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20030718","20030718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BPHN","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040710","20040710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BJRL","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20030721","20030721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BXKL","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20060331","20060331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BSNZ","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20050315","20050315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BPVV","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040910","20040910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BKRJ","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20031107","20031107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VFH2","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20070224","20070224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BTTL","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BNDT","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BZKP","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20060713","20060713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VFN7","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20070319","20070319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BXHZ","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20060302","20060302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BNHG","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040423","20040423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BTTL","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VBZ1","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20061222","20061222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BJPL","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20030711","20030711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VDB9","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20070117","20070117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BSTK","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20050423","20050423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VDB9","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20070119","20070119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VFL4","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20070324","20070324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VDB9","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20070129","20070129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BGDT","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20021101","20021101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BKTZ","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20031126","20031126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VDX2","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20070209","20070209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BJJJ","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20030614","20030614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BNDH","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040330","20040330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BHPJ","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20030401","20030401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BTHB","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20050530","20050530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BLXN","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VDZ6","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20070209","20070209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VDS6","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20070131","20070131","N.v.t.",,"gesloten opbouw"
