"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JPZ6","MERCEDES-BENZ","280SL","19780419","20090723","BEIGE",,"cabriolet"
"Personenauto","02GFS9","MERCEDES-BENZ","280SL","19830217","20080606","ROOD",,"cabriolet"
"Personenauto","05YE84","MERCEDES-BENZ","280SLC","19750206","20230417","BRUIN",,"sedan"
"Personenauto","08YE81","MERCEDES-BENZ","280SL","19751208","20230609","GRIJS",,"cabriolet"
"Personenauto","19YA69","MERCEDES-BENZ","280SLC","19750702","20010425","GROEN",,"coupe"
"Personenauto","26UJ26","MERCEDES-BENZ","280SL","19760323","20240416","BLAUW",,"cabriolet"
"Personenauto","3412JE","MERCEDES-BENZ","280SL","19690630","19700206","CREME",,"Niet geregistreerd"
"Personenauto","40YB59","MERCEDES-BENZ","280SLC","19760801","20070719","BLAUW",,"coupe"
"Personenauto","47SFZ4","MERCEDES-BENZ","280SL","19850228","20110923","ROOD",,"cabriolet"
"Personenauto","5096FZ","MERCEDES-BENZ","280SL","19681120","19681120","ROOD",,"Niet geregistreerd"
"Personenauto","52YD68","MERCEDES-BENZ","MERCEDES 280SLC","19770805","20181030","GROEN",,"coupe"
"Personenauto","57LHB8","MERCEDES-BENZ","280SL","19810519","20100421","BLAUW",,"cabriolet"
"Personenauto","57PKNP","MERCEDES-BENZ","280SL","19820125","20040728","ROOD",,"cabriolet"
"Personenauto","6207JT","MERCEDES-BENZ","280SL","19690630","19700224","CREME",,"Niet geregistreerd"
"Personenauto","7663UM","MERCEDES-BENZ","280SL","19730108","19730108","ROOD",,"Niet geregistreerd"
"Personenauto","80SXF5","MERCEDES-BENZ","280SL","19840228","20111216","GROEN",,"cabriolet"
"Personenauto","80TNT4","MERCEDES-BENZ","280SLC","19790320","20120306","GROEN",,"sedan"
"Personenauto","86YB60","MERCEDES-BENZ","280SL","19770323","20120704","BEIGE",,"cabriolet"
"Personenauto","9542MP","MERCEDES-BENZ","280SL","19700611","19700611","WIT",,"Niet geregistreerd"
