"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JSZ6","Personenauto","CITROEN","CITROEN NEMO","20221206",,"3042","MPV","5","BEIGE","Niet geregistreerd","4","1360","1140","1680","1240","400","600","20090819","20090819","Geen verstrekking in Open Data","15979","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1680","A",,"e3*2001/116*0273*03","JKFV","C","1","0.04","251","Ja","Nee",,"Nee","2280","0","0.00","2022","Logisch","00","Nee","2022-12-06T00:00:00.000",,"2009-08-19T00:00:00.000","2009-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNJ7","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20240220",,"4962","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20080220","20080220","Geen verstrekking in Open Data","13551","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2023","Logisch","00","Nee","2024-02-20T00:00:00.000",,"2008-02-20T00:00:00.000","2008-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VXH7","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20250117","20220608","5084","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20081031","20081031","Geen verstrekking in Open Data","14016","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2024","Logisch","00","Nee","2025-01-17T00:00:00.000","2022-06-08T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VNN7","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20221027",,"4962","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20080216","20080216","Geen verstrekking in Open Data","13551","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2022","Logisch","00","Nee","2022-10-27T00:00:00.000",,"2008-02-16T00:00:00.000","2008-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LHD3","Personenauto","CITROEN","CITROEN NEMO","20240729",,"341","stationwagen","5","GEEL","Niet geregistreerd","4","1360","1198","1690","1298","400","600","20090626","20101120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","A","G3 gasinstallatie","e3*2001/116*0273*03","JKFV","C/H","0","0.04","251","Ja","Nee",,"Nee","2290","0","0.00","2023","Geen oordeel","05","Nee","2024-07-29T00:00:00.000",,"2009-06-26T00:00:00.000","2010-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LKZ5","Personenauto","CITROEN","CITROEN NEMO","20230728",,"3109","MPV","5","BEIGE","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20100527","20100527","Geen verstrekking in Open Data","15615","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","A",,"e3*2001/116*0273*04","JKFV","C/H","1","0.04","251","Ja","Nee",,"Nee","2290","0",,"2023","Logisch","00","Nee","2023-07-28T00:00:00.000",,"2010-05-27T00:00:00.000","2010-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VPN8","Bedrijfsauto","CITROEN","NEMO 1.4HDI",,,"4556","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20080415","20080415","Geen verstrekking in Open Data","16504","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2024","Logisch","00","Nee",,,"2008-04-15T00:00:00.000","2008-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VXR2","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20230412",,"5139","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20081128","20081128","Geen verstrekking in Open Data","14226","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2023","Logisch","00","Nee","2023-04-12T00:00:00.000",,"2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VRR8","Bedrijfsauto","CITROEN","NEMO 1.4HDI",,,"4974","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20080606","20080606","Geen verstrekking in Open Data","13597","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2021","Geen oordeel","07","Nee",,,"2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VTJ2","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20240306",,"5101","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20080630","20080630","Geen verstrekking in Open Data","14081","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2023","Logisch","00","Nee","2024-03-06T00:00:00.000",,"2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
