"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04TJZ8","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040211","20040211","ROOD",,"kampeerwagen"
"Personenauto","21TJV7","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030708","20030708","GRIJS",,"kampeerwagen"
"Personenauto","2KNT00","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030305","20030305","BLAUW",,"kampeerwagen"
"Personenauto","35PDZ4","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030310","20030310","ZWART",,"kampeerwagen"
"Personenauto","64XZF5","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060516","20060516","WIT",,"kampeerwagen"
"Personenauto","77NNZ5","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040730","20040730","WIT",,"kampeerwagen"
"Personenauto","88PNV4","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020111","20020111","ZWART",,"kampeerwagen"
"Personenauto","95PST7","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030717","20030717","GROEN",,"kampeerwagen"
"Personenauto","9TNJ78","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20020411","20020411","GRIJS",,"kampeerwagen"
"Personenauto","GS451N","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020327","20020327","BLAUW",,"kampeerwagen"
"Personenauto","H206KK","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060109","20060109","WIT",,"kampeerwagen"
"Personenauto","H860PL","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040817","20040817","WIT",,"kampeerwagen"
"Personenauto","HJ069G","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050630","20050630","GRIJS",,"kampeerwagen"
"Personenauto","J870SP","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20020115","20020115","GROEN",,"kampeerwagen"
"Personenauto","L430KP","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040216","20040216","GRIJS",,"kampeerwagen"
"Personenauto","N388ZX","OPEL","VIVARO 1.9DTI 2.7T L1H1","20051130","20051130","WIT",,"kampeerwagen"
"Personenauto","NB181D","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060726","20060726","GEEL",,"kampeerwagen"
"Personenauto","NX809P","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040317","20040317","GRIJS",,"kampeerwagen"
"Personenauto","P210RX","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030313","20030313","WIT",,"kampeerwagen"
"Personenauto","P387TT","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060107","20060107","GRIJS",,"kampeerwagen"
"Personenauto","PD081L","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040405","20040405","GRIJS",,"kampeerwagen"
"Personenauto","X446HX","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040729","20040729","WIT",,"kampeerwagen"
"Personenauto","43XST4","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020503","20020503","GRIJS",,"kampeerwagen"
