"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G027JR","MAZDA","MAZDA2","20191021","20191021","ZWART","17750","hatchback"
"Personenauto","G161HR","MAZDA","MAZDA2","20190927","20190927","WIT","23550","hatchback"
"Personenauto","G174FP","MAZDA","MAZDA2","20190919","20190919","GRIJS","23750","hatchback"
"Personenauto","G562HS","MAZDA","MAZDA2","20190930","20190930","BLAUW","20950","hatchback"
"Personenauto","G567LJ","MAZDA","MAZDA2","20150625","20191021","ZWART","16778","hatchback"
"Personenauto","G571ND","MAZDA","MAZDA2","20191031","20191031","WIT","17100","hatchback"
"Personenauto","G702RS","MAZDA","MAZDA2","20191123","20191123","ROOD","18100","hatchback"
"Personenauto","G809ZD","MAZDA","MAZDA2","20191223","20191223","ROOD","21300","hatchback"
"Personenauto","G831KB","MAZDA","MAZDA2","20191018","20191018","ROOD","23900","hatchback"
"Personenauto","G934FB","MAZDA","MAZDA2","20190912","20190912","GRIJS","21650","hatchback"
"Personenauto","GB408L","MAZDA","MAZDA2","20150408","20150408","ROOD","17735","hatchback"
"Personenauto","GK296R","MAZDA","MAZDA2","20150619","20150619","BLAUW","19584","hatchback"
"Personenauto","GL747G","MAZDA","MAZDA2","20150625","20150625","WIT","21585","hatchback"
"Personenauto","GP822V","MAZDA","MAZDA2","20150724","20150724","ZWART","19584","hatchback"
"Personenauto","GT872J","MAZDA","MAZDA2","20150817","20150817","BLAUW","21584","hatchback"
"Personenauto","H009KN","MAZDA","MAZDA2","20150903","20200221","GRIJS","22129","hatchback"
"Personenauto","H581GN","MAZDA","MAZDA2","20200123","20200123","WIT","24250","hatchback"
"Personenauto","HG391X","MAZDA","MAZDA2","20151031","20151031","WIT","19584","hatchback"
"Personenauto","HT880H","MAZDA","MAZDA2","20151231","20151231","BLAUW","19584","hatchback"
"Personenauto","J574RZ","MAZDA","MAZDA2","20160526","20201120","WIT","22585","hatchback"
"Personenauto","J990RT","MAZDA","MAZDA2","20151124","20200930","WIT","14489","hatchback"
"Personenauto","JG850G","MAZDA","MAZDA2","20160312","20160312","BLAUW","20534","hatchback"
"Personenauto","JH265K","MAZDA","MAZDA2","20160325","20160325","BRUIN","21035","hatchback"
"Personenauto","JJ344G","MAZDA","MAZDA2","20160331","20160331","ROOD","21185","hatchback"
"Personenauto","JV859F","MAZDA","MAZDA2","20160623","20160623","ROOD","17235","hatchback"
"Personenauto","JZ685T","MAZDA","MAZDA2","20160715","20160715","ROOD","17235","hatchback"
"Personenauto","JZ779P","MAZDA","MAZDA2","20160716","20160716","ROOD","24185","hatchback"
"Personenauto","K318NT","MAZDA","MAZDA2","20210125","20210125","GRIJS","19350","hatchback"
