"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L431KD","HONDA","M-TC","19860630","20210602","WIT",,"pick-up truck"
"Bedrijfsauto","V13DSL","HONDA","ACTY SDX 4WD","19970915","20240307","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V818SK","HONDA","RIDGELINE 4WD","20060831","20181019","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBK44N","HONDA","RIDGELINE","20060501","20211103","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBN02T","HONDA","RIDGELINE","20060330","20200110","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFG52D","HONDA","J-TA","19810228","20200425","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLX82V","HONDA","ACTY","19970901","20211019","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNH70J","HONDA","HONDA RIDGELINE RTX","20071017","20211129","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRN93R","HONDA","HONDA ACTY","19970509","20220725","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRZ03T","HONDA","RIDGELINE","20170101","20220919","N.v.t.","134104","pick-up truck"
"Personenauto","Z516NX","HONDA","HONDA RIDGELINE","20080701","20181127","GRIJS",,"pick-up truck"
