"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YB04","BMW","3.0.CS.AUTOMATIC","19730615","19970707","BLAUW",,"Niet geregistreerd"
"Personenauto","01YA35","BMW","3.0.CS","19730201","19981204","GRIJS",,"Niet geregistreerd"
"Personenauto","02YA28","BMW","3.0.CSI","19750630","19971205","GRIJS",,"Niet geregistreerd"
"Personenauto","02YA89","BMW","3.0.CSI","19750630","19960105","BLAUW",,"Niet geregistreerd"
"Personenauto","04YD58","BMW","3.0.CS","19741128","20140929","BLAUW",,"coupe"
"Personenauto","09HJ72","BMW","3.0.CSI","19751009","19751009","GRIJS",,"Niet geregistreerd"
"Personenauto","13GX89","BMW","3.0.CS","19750919","19750919","BLAUW",,"Niet geregistreerd"
"Personenauto","15YB57","BMW","3.0.CS","19760531","20050706","BLAUW",,"coupe"
"Personenauto","19GA64","BMW","3.0.CSI","19750523","19750523","GRIJS",,"Niet geregistreerd"
"Personenauto","22YB72","BMW","3.0.CS.","19720630","20060207","BLAUW",,"coupe"
"Personenauto","23YB44","BMW","3.0.CS.AUTOMATIC","19760917","20060224","BLAUW",,"coupe"
"Personenauto","25YB95","BMW","3.0.CS","19750323","20060428","GRIJS",,"coupe"
"Personenauto","26YA03","BMW","3.0.CS.AUTOMATIC","19750715","19940614","BLAUW",,"Niet geregistreerd"
"Personenauto","27YB21","BMW","3.0.CS","19730130","19970409","WIT",,"Niet geregistreerd"
"Personenauto","28YB33","BMW","3.0.CS.AUTOMATIC","19750604","20060705","BLAUW",,"coupe"
"Personenauto","30YB10","BMW","3.0.CSI","19730630","20060831","BLAUW",,"coupe"
"Personenauto","34EU71","BMW","3.0.CS.AUTOMATIC","19750221","19750221","BLAUW",,"Niet geregistreerd"
"Personenauto","40YA21","BMW","3.0.CSI","19740411","20000808","BLAUW",,"coupe"
"Personenauto","44YA66","BMW","3.0.CS.AUTOMATIC","19740701","19930721","ROOD",,"Niet geregistreerd"
"Personenauto","44YB97","BMW","3.0.CS","19741001","20071205","BLAUW",,"coupe"
"Personenauto","45YA18","BMW","3.0.CS","19740215","20011210","GRIJS",,"coupe"
"Personenauto","45YB67","BMW","3.0.CS","19730509","20080111","GRIJS",,"coupe"
"Personenauto","47ZL43","BMW","3.0.CS","19750630","19770803","BLAUW",,"Niet geregistreerd"
"Personenauto","49YA05","BMW","3.0.CSI","19760601","20020420","GRIJS",,"coupe"
"Personenauto","51YB52","BMW","3.0.CS","19740101","20080708","BRUIN",,"coupe"
"Personenauto","57YA63","BMW","3.0.CS","19730501","20020611","BLAUW",,"coupe"
"Personenauto","58YA58","BMW","3.0.CSI","19730630","19980127","GRIJS",,"Niet geregistreerd"
"Personenauto","58YD72","BMW","3.0.CS.AUTOMATIC","19760630","19890619","BLAUW",,"Niet geregistreerd"
"Personenauto","60XV04","BMW","3.0.CS.AUTOMATIC","19751103","19751103","ROOD",,"Niet geregistreerd"
