"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BFZ3","DAF","CF 440 FAN","20150511","20150511","N.v.t.",,"containercarrier"
"Bedrijfsauto","01BGG7","DAF","CF 440 FAN","20150811","20150811","N.v.t.",,"open laadvloer"
"Bedrijfsauto","01BJL2","DAF","CF 440 FAN","20170421","20170421","N.v.t.",,"kraanwagen"
"Bedrijfsauto","02BGF9","DAF","CF 440 FAN","20150717","20150717","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","02BJL2","DAF","CF 440 FAN","20170420","20170420","N.v.t.",,"open laadvloer"
"Bedrijfsauto","03BJX2","DAF","CF 440 FAN","20170201","20170911","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","04BGN2","DAF","CF 440 FAN","20151106","20151106","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","04BGX2","DAF","CF 440 FAN","20160219","20160219","N.v.t.",,"veewagen"
"Bedrijfsauto","05BJT6","DAF","CF 440 FAN","20170807","20170807","N.v.t.",,"tankwagen"
"Bedrijfsauto","08BGK1","DAF","CF 440 FAN","20150925","20150925","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","13BHV6","DAF","CF 440 FAN","20161123","20161123","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","14BHS7","DAF","CF 440 FAN","20161004","20161004","N.v.t.",,"gecond. zndr temperatuurreg."
"Bedrijfsauto","14BJS3","DAF","CF 440 FAN","20170705","20170705","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","16BHV2","DAF","CF 440 FAN","20161108","20161108","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","17BHK4","DAF","CF 440 FAN","20160706","20160706","N.v.t.",,"veewagen"
"Bedrijfsauto","18BGP3","DAF","CF 440 FAN","20151127","20151127","N.v.t.",,"huifopbouw"
"Bedrijfsauto","19BHL1","DAF","CF 440 FAN","20160715","20160715","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","22BHL5","DAF","CF 440 FAN","20160727","20160727","N.v.t.",,"veewagen"
"Bedrijfsauto","25BJB6","DAF","CF 440 FAN","20170102","20170102","N.v.t.",,"veewagen"
"Bedrijfsauto","27BKX9","DAF","CF 440 FAN","20150727","20180529","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","29BXB5","DAF","CF 440 FAN","20160504","20231102","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","30BHK6","DAF","CF 440 FAN","20160711","20160711","N.v.t.",,"kraanwagen"
"Bedrijfsauto","31BJJ4","DAF","CF 440 FAN","20170328","20170328","N.v.t.",,"open laadvloer"
"Bedrijfsauto","33BFX3","DAF","CF 440 FAN","20150422","20150422","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","34BHS4","DAF","CF 440 FAN","20161007","20161007","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BJK7","DAF","CF 440 FAN","20170419","20170419","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","36BJN6","DAF","CF 440 FAN WSG","20170512","20170512","N.v.t.",,"kipper"
"Bedrijfsauto","37BGX4","DAF","CF 440 FAN","20160223","20160223","N.v.t.",,"huifopbouw"
"Bedrijfsauto","39BHD7","DAF","CF 440 FAN","20160407","20160407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BFR2","DAF","CF 440 FAN","20150212","20150212","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","42BJD1","DAF","CF 440 FAN","20170120","20170120","N.v.t.",,"open laadvloer"
"Bedrijfsauto","43BGS3","DAF","CF 440 FAN","20160106","20160106","N.v.t.",,"gecond. zndr temperatuurreg."
"Bedrijfsauto","43BLF7","DAF","CF 440 FAN","20180724","20180724","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","44BGV7","DAF","CF 440 FAN","20160215","20160215","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","45BDS8","DAF","CF 440 FAN","20140407","20140407","N.v.t.",,"containercarrier"
"Bedrijfsauto","45BDX8","DAF","CF 440 FAN","20140619","20140619","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","48BRS9","DAF","CF 440 FAN","20180405","20210701","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","50BHN1","DAF","CF 440 FAN","20160830","20160830","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","50BKR5","DAF","CF 440 FAN","20180315","20180315","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","51BKH5","DAF","CF 440 FAN","20171221","20171221","N.v.t.",,"tankwagen"
"Bedrijfsauto","52BJV9","DAF","CF 440 FAN","20170904","20170904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BFR6","DAF","CF 440 FAN","20150220","20150220","N.v.t.",,"tankwagen"
"Bedrijfsauto","53BJP3","DAF","CF 440 FAN","20170601","20170601","N.v.t.",,"tankwagen"
"Bedrijfsauto","54BHF8","DAF","CF 440 FAN","20160412","20160428","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","56BLH9","DAF","CF 440 FAN","20180911","20180911","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","57BHH4","DAF","CF 440 FAN","20160602","20160602","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","57BJT1","DAF","CF 440 FAN","20170721","20170721","N.v.t.",,"open laadvloer"
"Bedrijfsauto","58BHX4","DAF","CF 440 FAN","20161206","20161206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BJL3","DAF","CF 440 FAN","20170426","20170426","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","59BFZ4","DAF","CF 440 FAN","20150513","20150513","N.v.t.",,"containercarrier"
"Bedrijfsauto","60BHH8","DAF","CF 440 FAN","20160608","20160608","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","62BJF8","DAF","CF 440 FAN","20170222","20170222","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","66BGD4","DAF","CF 440 FAN","20150623","20150623","N.v.t.",,"open laadvloer"
"Bedrijfsauto","66BHF4","DAF","CF 440 FAN","20160418","20160418","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","66BHF6","DAF","CF 440 FAN","20160425","20160425","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","66BHP6","DAF","CF 440 FAN","20160914","20160914","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","70BFD5","DAF","CF 440 FAN","20140825","20140825","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","71BHK6","DAF","CF 440 FAN","20160908","20160908","N.v.t.",,"open laadvloer"
"Bedrijfsauto","72BHJ5","DAF","CF 440 FAN","20160623","20160623","N.v.t.",,"open laadvloer"
"Bedrijfsauto","73BJN6","DAF","CF 440 FAN","20170512","20170512","N.v.t.",,"open laadvloer"
"Bedrijfsauto","76BFX4","DAF","CF 440 FAN","20150422","20150422","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","76BHG4","DAF","CF 440 FAN","20160511","20160511","N.v.t.",,"veewagen"
"Bedrijfsauto","77BHG2","DAF","CF 440 FAN","20160504","20160504","N.v.t.",,"open laadvloer"
"Bedrijfsauto","78BGL9","DAF","CF 440 FAN","20151105","20151105","N.v.t.",,"open laadvloer"
"Bedrijfsauto","79BJZ4","DAF","CF 440 FAN","20171003","20171003","N.v.t.",,"tankwagen"
"Bedrijfsauto","80BKB3","DAF","CF 440 FAN","20171017","20171017","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","81BFD5","DAF","CF 440 FAN","20140826","20140826","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","84BJR1","DAF","CF 440 FAN","20170621","20170621","N.v.t.",,"open laadvloer"
"Bedrijfsauto","87BGX9","DAF","CF 440 FAN","20160302","20160302","N.v.t.",,"open laadvloer"
"Bedrijfsauto","89BHZ9","DAF","CF 440 FAN","20170510","20170510","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","91BHP2","DAF","CF 440 FAN","20160908","20160908","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","94BGV4","DAF","CF 440 FAN","20160212","20160212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BGR3","DAF","CF 440 FAN","20151221","20151221","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","95BHB6","DAF","CF 440 FAN","20160323","20160323","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","95BJH7","DAF","CF 440 FAN","20170317","20170317","N.v.t.",,"open laadvloer"
"Bedrijfsauto","96BFZ7","DAF","CF 440 FAN","20150521","20150521","N.v.t.",,"containercarrier"
"Bedrijfsauto","99BHX7","DAF","CF 440 FAN","20161212","20161212","N.v.t.",,"gecond. met temperatuurreg."
