"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LRN3","PORSCHE","CAYENNE S","20060102","20100615","ZWART",,"MPV"
"Personenauto","01NHRG","PORSCHE","CAYENNE S","20031002","20031002","ZWART",,"MPV"
"Personenauto","02RBVH","PORSCHE","CAYENNE TURBO","20050204","20050204","ZWART",,"MPV"
"Personenauto","03RZNF","PORSCHE","CAYENNE TURBO","20051012","20051022","ZWART",,"MPV"
"Personenauto","05NKGR","PORSCHE","CAYENNE","20031028","20031028","GRIJS",,"MPV"
"Personenauto","07SGFH","PORSCHE","CAYENNE S","20030703","20051223","ZWART",,"MPV"
"Personenauto","09RSZD","PORSCHE","CAYENNE","20040709","20050811","ZWART",,"MPV"
"Personenauto","11RNGT","PORSCHE","CAYENNE TURBO","20050610","20050610","BEIGE",,"MPV"
"Personenauto","13XRXJ","PORSCHE","CAYENNE S","20041217","20070830","ZWART",,"MPV"
"Personenauto","14NVXD","PORSCHE","CAYENNE TURBO","20040310","20040310","ZWART",,"MPV"
"Personenauto","15NSHF","PORSCHE","CAYENNE TURBO","20030307","20040127","ZWART",,"MPV"
"Personenauto","15RKZ6","PORSCHE","CAYENNE TURBO","20080116","20110615","ZWART",,"MPV"
"Personenauto","16RNGT","PORSCHE","CAYENNE S","20050610","20050610","GROEN",,"MPV"
"Personenauto","17STSF","PORSCHE","CAYENNE S","20050316","20060501","ZWART",,"MPV"
"Personenauto","17XLPT","PORSCHE","CAYENNE S","20051121","20070705","BLAUW",,"MPV"
"Personenauto","21RXH9","PORSCHE","CAYENNE","20101109","20110808","ZWART",,"MPV"
"Personenauto","21ZSJ2","PORSCHE","CAYANNE TURBO","20070522","20240204","ZWART",,"MPV"
"Personenauto","26RBHB","PORSCHE","CAYENNE TURBO","20050113","20050113","ZWART",,"MPV"
"Personenauto","26RJHS","PORSCHE","CAYENNE S","20050421","20050421","ZWART",,"MPV"
"Personenauto","27NTVG","PORSCHE","CAYENNE S","20030527","20040220","GRIJS",,"MPV"
"Personenauto","29XZT5","PORSCHE","CAYENNE TURBO","20030806","20120920","GRIJS",,"MPV"
"Personenauto","2KZT73","PORSCHE","CAYENNE","20121126","20130820","WIT","99353","MPV"
"Personenauto","30XJVK","PORSCHE","CAYENNE","20051018","20070613","WIT",,"MPV"
"Personenauto","32RFDD","PORSCHE","CAYENNE TURBO","20021209","20050221","ZWART",,"MPV"
