"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE3442","G.M.C.","CCKW 353-VAB","19440630","19980723","N.v.t.",,"open wagen"
"Bedrijfsauto","13RB82","G.M.C.","CCKW 353","19450630","19641112","N.v.t.",,"open wagen"
"Bedrijfsauto","AB5918","G.M.C.","CCKW 353","19450630","19670809","N.v.t.",,"open wagen"
"Bedrijfsauto","AB7163","G.M.C.","CCKW 353","19561205","19561205","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0072","G.M.C.","CCKW 353-VAB","19420630","19890511","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0120","G.M.C.","CCKW 353 - VAB","19430630","19890804","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0141","G.M.C.","CCKW 353-VAB","19430630","19890915","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0142","G.M.C.","CCKW 353-VAB","19430630","19890915","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0226","G.M.C.","CCKW 353-VAB","19420630","19900403","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0305","G.M.C.","CCKW 353-VAB","19420630","19900618","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0323","G.M.C.","CCKW 353 VAB","19530630","19900828","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0413","G.M.C.","CCKW 353 B1","19440630","19840920","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0560","G.M.C.","CCKW 353-VAB","19430630","19910720","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0573","G.M.C.","CCKW 353-VAB","19420630","19970716","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0837","G.M.C.","CCKW 353","19520630","19920508","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1288","G.M.C.","CCKW 353","19440630","19930428","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1595","G.M.C.","CCKW 353","19420630","19940216","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1654","G.M.C.","CCKW 353","19420228","19940509","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1656","G.M.C.","CCKW 353","19420630","19940511","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1732","G.M.C.","CCKW 353","19450228","19940722","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2650","G.M.C.","CCKW 353","19420630","19880923","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2948","G.M.C.","CCKW 353","19430630","19970513","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3188","G.M.C.","CCKW 353","19431201","19980204","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3394","G.M.C.","CCKW 353","19450301","19980618","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3806","G.M.C.","CCKW 353","19430630","19990727","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4654","G.M.C.","CCKW 353","19430630","20010914","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4709","G.M.C.","CCKW 353","19440630","20011206","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4794","G.M.C.","CCKW 353 B1","19440630","19840920","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5136","G.M.C.","CCKW 353","19430630","20030807","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5164","G.M.C.","CCKW 353","19430630","20030918","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5261","G.M.C.","CCKW 353","19430115","20040409","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5446","G.M.C.","CCKW 353-VAB","19440630","19860515","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6251","G.M.C.","CCKW 353-VAB","19430630","19861230","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6681","G.M.C.","CCKW 353","19430630","20100319","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7013","G.M.C.","CCKW 353 6X6","19441230","20110422","N.v.t.",,"open wagen"
